asset_id,template_id,mint,schema,rarity,name
1099554064834,42421,6490,crptomonkeys,Common,The Bounty Hunter
1099561005252,49849,6681,crptomonkeys,Common,Miner monKey
1099554064608,140743,1184,crptomonkeys,Uncommon,Uncommon Pizza
1099577545138,349523,2584,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547296,349523,4045,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547483,349523,4184,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548695,349523,5043,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650630,410375,1917,crptomonkeys,Common,New Year's monKey (2022)
1099604650638,410375,1925,crptomonkeys,Common,New Year's monKey (2022)
1099841374099,640424,2637,crptomonkeys,Common,The Custodian
