asset_id,template_id,mint,schema,rarity,name
1099788900010,289324,9604,packs,,monKeypack by cryptomonKeys (1st edition)
1099682971884,473599,45,monkeystacks,Epic,Hemoglo-Ban
1099691392834,477557,62,monkeystacks,Rare,metamonKey
1099860499431,595229,5838,crptomonkeys,Common,Jungle Gym
1099823101183,602830,517,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823680251,602830,1172,packs,,monKeypack by cryptomonKeys (2nd edition)
1099860498794,617504,4966,crptomonkeys,Common,Banspiracy
1099839313728,637934,1098,monkeystacks,Uncommon,x-mas 2022
1099839414805,638287,120,monkeystacks,Rare,Merry monKeymas
1099919339146,640424,8797,crptomonkeys,Common,The Custodian
1099843138189,642581,961,crptomonkeys,Uncommon,Les Incompétents
1099873078645,674155,406,monkeystacks,Uncommon,Banniversary v5.91c
1099873097269,674155,1062,monkeystacks,Uncommon,Banniversary v5.91c
1099873097664,674155,1393,monkeystacks,Uncommon,Banniversary v5.91c
1099873097738,674155,1456,monkeystacks,Uncommon,Banniversary v5.91c
1099873080158,674183,346,monkeystacks,Uncommon,Banniversary v5.91d
1099873081788,674183,792,monkeystacks,Uncommon,Banniversary v5.91d
1099873096959,674183,1323,monkeystacks,Uncommon,Banniversary v5.91d
1099902701739,742308,1032,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966494,742319,1334,crptomonkeys,Common,Folding At Homequarters
1099919338039,742319,5701,crptomonkeys,Common,Folding At Homequarters
1099930572411,789152,301,monkeystacks,Rare,Easter 2024
1099930571860,789636,370,monkeystacks,Rare,Banniversary v6.19
1099930568626,789638,717,monkeystacks,Uncommon,Banniversary v6.91b
1099930569028,789638,1010,monkeystacks,Uncommon,Banniversary v6.91b
