asset_id,template_id,mint,schema,rarity,name
1099514475348,42420,3563,crptomonkeys,Common,The Market Maker
1099514476116,42421,4739,crptomonkeys,Common,The Bounty Hunter
1099515397248,49849,4198,crptomonkeys,Common,Miner monKey
1099520410524,62974,3152,crptomonkeys,Common,The Green Wizard
1099519651824,64660,2710,crptomonkeys,Common,Bear monKey
1099539094242,106640,3820,crptomonkeys,Common,The Nifty Shopper
1099527384749,108484,2999,crptomonkeys,Common,Planet Banance
1099588391714,256179,4782,crptomonkeys,Common,The Red Wizard
1099767592337,330131,7231,crptomonkeys,Common,Tricked monKey
1099735457240,336643,6698,crptomonkeys,Common,Count Bancula
1099730265905,407032,6419,crptomonkeys,Common,frosKey
1099749671067,410375,6927,crptomonkeys,Common,New Year's monKey (2022)
1099770658174,440886,6789,crptomonkeys,Common,The White Wizard
1099816113782,595229,758,crptomonkeys,Common,Jungle Gym
1099841378026,602961,1527,crptomonkeys,Uncommon,The Jungle
1099837437589,617507,1312,crptomonkeys,Uncommon,Lights On
1099843139504,642581,1372,crptomonkeys,Uncommon,Les Incompétents
