asset_id,template_id,mint,schema,rarity,name
1099598916256,289324,5284,packs,,monKeypack by cryptomonKeys (1st edition)
1099589700755,383071,8410,monkeystacks,Common,x-mas 2021 #1
1099593339565,383071,8885,monkeystacks,Common,x-mas 2021 #1
1099588392062,385158,1116,monkeystacks,Uncommon,x-mas 2021 #5
1099589702267,385158,1890,monkeystacks,Uncommon,x-mas 2021 #5
1099593345930,385161,5249,monkeystacks,Common,x-mas 2021 #6
1099588870683,389482,477,monkeystacks,Uncommon,x-mas 2021 #7
1099588870825,389482,570,monkeystacks,Uncommon,x-mas 2021 #7
1099590866589,389500,728,monkeystacks,Uncommon,x-mas 2021 #11
1099590405618,389512,412,monkeystacks,Rare,x-mas 2021 #12
1099590877206,395565,757,monkeystacks,Uncommon,x-mas 2021 #13
1099594992494,395582,491,monkeystacks,Uncommon,x-mas 2021 #21
