asset_id,template_id,mint,schema,rarity,name
1099564091477,42421,8096,crptomonkeys,Common,The Bounty Hunter
1099564242081,49849,8808,crptomonkeys,Common,Miner monKey
1099564244352,62974,7911,crptomonkeys,Common,The Green Wizard
1099564245010,64660,6319,crptomonkeys,Common,Bear monKey
1099564247837,68874,1838,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249474,90191,1800,crptomonkeys,Uncommon,ClucKey
1099564394673,108484,8843,crptomonkeys,Common,Planet Banance
1099564396552,256179,978,crptomonkeys,Common,The Red Wizard
1099633632682,330131,3918,crptomonkeys,Common,Tricked monKey
1099604618808,336643,4116,crptomonkeys,Common,Count Bancula
1099586663587,383071,2046,monkeystacks,Common,x-mas 2021 #1
1099587744339,383071,7501,monkeystacks,Common,x-mas 2021 #1
1099632869298,407032,4459,crptomonkeys,Common,frosKey
1099617202821,410375,3507,crptomonkeys,Common,New Year's monKey (2022)
1099626221240,430770,819,monkeystacks,Uncommon,Yellow Prussian
1099637983049,439058,717,crptomonkeys,Uncommon,Banano Sunday
1099816252931,595229,2386,crptomonkeys,Common,Jungle Gym
1099841373361,640424,2063,crptomonkeys,Common,The Custodian
