asset_id,template_id,mint,schema,rarity,name
1099514037859,42420,1607,crptomonkeys,Common,The Market Maker
1099518591762,42421,5101,crptomonkeys,Common,The Bounty Hunter
1099515367352,49849,3617,crptomonkeys,Common,Miner monKey
1099519206707,57993,297,crptomonkeys,Rare,Bull monKey
1099518338453,62974,1167,crptomonkeys,Common,The Green Wizard
1099519207235,64660,429,crptomonkeys,Common,Bear monKey
1099536593334,106640,2193,crptomonkeys,Common,The Nifty Shopper
1099527372218,108484,335,crptomonkeys,Common,Planet Banance
1099568639233,256179,3550,crptomonkeys,Common,The Red Wizard
1099565307451,286919,677,crptomonkeys,Uncommon,Pool Party
1099565310263,286919,1264,crptomonkeys,Uncommon,Pool Party
1099594997156,289324,4404,packs,,monKeypack by cryptomonKeys (1st edition)
1099619212223,289324,7311,packs,,monKeypack by cryptomonKeys (1st edition)
1099619213390,330131,3507,crptomonkeys,Common,Tricked monKey
1099786402194,330131,7504,crptomonkeys,Common,Tricked monKey
1099809447411,336643,8393,crptomonkeys,Common,Count Bancula
1099837556907,336643,8800,crptomonkeys,Common,Count Bancula
1099573127583,339228,4435,monkeystacks,Common,monKeyprinter BRRrain
1099573139676,339229,694,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145063,339233,204,monkeystacks,Uncommon,spooKey Badge 2021
1099573159995,339248,176,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531783,349517,316,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577529098,349951,5,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562842,349951,1744,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798947,383071,3547,monkeystacks,Common,x-mas 2021 #1
1099586801621,383071,5175,monkeystacks,Common,x-mas 2021 #1
1099587742419,383071,7329,monkeystacks,Common,x-mas 2021 #1
1099593339837,383071,9081,monkeystacks,Common,x-mas 2021 #1
1099587871437,385158,319,monkeystacks,Uncommon,x-mas 2021 #5
1099589211638,385158,1384,monkeystacks,Uncommon,x-mas 2021 #5
1099589700957,385158,1403,monkeystacks,Uncommon,x-mas 2021 #5
1099588211566,385161,995,monkeystacks,Common,x-mas 2021 #6
1099588869737,389482,44,monkeystacks,Uncommon,x-mas 2021 #7
1099589699606,389493,1007,monkeystacks,Uncommon,x-mas 2021 #10
1099590876287,395565,226,monkeystacks,Uncommon,x-mas 2021 #13
1099590876290,395565,229,monkeystacks,Uncommon,x-mas 2021 #13
1099591161645,395569,170,monkeystacks,Rare,x-mas 2021 #14
1099598929865,404373,720,crptomonkeys,Uncommon,Abominable monKey
1099667369561,404373,1766,crptomonkeys,Uncommon,Abominable monKey
1099604597788,407032,1845,crptomonkeys,Common,frosKey
1099709648693,407032,6121,crptomonkeys,Common,frosKey
1099619212899,410375,3638,crptomonkeys,Common,New Year's monKey (2022)
1099656707667,410375,4836,crptomonkeys,Common,New Year's monKey (2022)
1099837556061,410375,9048,crptomonkeys,Common,New Year's monKey (2022)
1099609802142,415990,1230,crptomonkeys,Uncommon,monKeyTV
1099609802416,415990,1290,crptomonkeys,Uncommon,monKeyTV
1099621277066,430770,569,monkeystacks,Uncommon,Yellow Prussian
1099626222510,430770,1332,monkeystacks,Uncommon,Yellow Prussian
1099642349808,440886,2214,crptomonkeys,Common,The White Wizard
1099642349865,440886,2271,crptomonkeys,Common,The White Wizard
1099730278769,440886,5474,crptomonkeys,Common,The White Wizard
1099786400302,440886,6979,crptomonkeys,Common,The White Wizard
1099735455597,440888,1809,crptomonkeys,Uncommon,Cupid monKey
1099683491126,471509,1484,monkeystacks,Uncommon,Uncommon monKeyloot
1099788895076,527529,881,monkeystacks,Uncommon,monKey Earth
1099812557863,528364,1383,monkeystacks,Uncommon,Tweetlon
1099800303241,532675,788,monkeystacks,Uncommon,equaliKey
1099812559294,532675,1469,monkeystacks,Uncommon,equaliKey
1099800312180,541468,298,monkeystacks,Common,JungleTV's Time of the Year
