asset_id,template_id,mint,schema,rarity,name
1099512049275,17283,324,crptomonkeys,Rare,To The Moon
1099512223425,17755,170,crptomonkeys,Rare,monKey The Frog
1099512362122,19842,1575,crptomonkeys,Uncommon,Nifty Witch
1099512471874,21700,373,crptomonkeys,Rare,monKey Krueger
1099512566830,22896,190,crptomonkeys,Uncommon,The Yellow Ritual
1099512957599,23271,414,crptomonkeys,Rare,Never-Ending Halloween
1099514130663,27563,405,crptomonkeys,Rare,The monKeylorian
1099513023589,27966,1065,crptomonkeys,Uncommon,HODLOR!
1099513581417,28405,953,crptomonkeys,Uncommon,monKey McDuck
1099514041210,42420,2777,crptomonkeys,Common,The Market Maker
1099564084888,42420,7736,crptomonkeys,Common,The Market Maker
1099514038071,42421,1472,crptomonkeys,Common,The Bounty Hunter
1099514042066,42421,1983,crptomonkeys,Common,The Bounty Hunter
1099564238822,48730,1488,crptomonkeys,Uncommon,The Expanse
1099519652650,62974,2741,crptomonkeys,Common,The Green Wizard
1099523444567,68874,757,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445903,73931,724,crptomonkeys,Uncommon,Llama monKey
1099521506344,87604,294,crptomonkeys,Uncommon,3rd Banniversary
1099541274823,108484,6738,crptomonkeys,Common,Planet Banance
1099539694175,142163,147,crptomonkeys,Rare,Moonkie
1099565007956,256179,2635,crptomonkeys,Common,The Red Wizard
1099589820137,330131,2905,crptomonkeys,Common,Tricked monKey
1099574782066,338950,1142,crptomonkeys,Uncommon,spooKey
1099573120837,339228,367,monkeystacks,Common,monKeyprinter BRRrain
1099573140401,339229,1162,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145753,339233,557,monkeystacks,Uncommon,spooKey Badge 2021
1099577544004,349523,1788,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580308388,359784,392,crptomonkeys,Uncommon,The Urban Jungle
1099594976789,400511,562,crptomonkeys,Uncommon,DYOR monKey
1099609011087,415990,672,crptomonkeys,Uncommon,monKeyTV
1099749647612,498304,1410,crptomonkeys,Uncommon,4th BANniversary
1099836744023,617504,2520,crptomonkeys,Common,Banspiracy
1099836744802,617507,1182,crptomonkeys,Uncommon,Lights On
1099903175876,742319,2802,crptomonkeys,Common,Folding At Homequarters
1099925487721,770872,200,crptomonkeys,Rare,monKey Detective
