asset_id,template_id,mint,schema,rarity,name
1099512048828,17279,83,crptomonkeys,Epic,The All-Nighter
1099512049021,17283,129,crptomonkeys,Rare,To The Moon
1099512223191,17754,47,crptomonkeys,Epic,This Is Fine
1099512223489,17755,222,crptomonkeys,Rare,monKey The Frog
1099512266939,18580,206,crptomonkeys,Rare,unimonKey
1099512266991,18581,228,crptomonkeys,Rare,monKeydrop
1099512269421,18668,173,crptomonkeys,Rare,supermonKey
1099512314211,19155,207,crptomonkeys,Rare,Banana Republic
1099512355179,19842,428,crptomonkeys,Uncommon,Nifty Witch
1099512358703,19842,739,crptomonkeys,Uncommon,Nifty Witch
1099512428746,21046,403,crptomonkeys,Rare,Frankenstein's monKey
1099512466711,21270,52,crptomonkeys,Epic,monKey Brrrains
1099512471892,21700,391,crptomonkeys,Rare,monKey Krueger
1099512514495,22259,18,crptomonkeys,Epic,mummKey
1099512630953,22896,917,crptomonkeys,Uncommon,The Yellow Ritual
1099512654172,22896,1009,crptomonkeys,Uncommon,The Yellow Ritual
1099512654293,23271,140,crptomonkeys,Rare,Never-Ending Halloween
1099512654317,23271,164,crptomonkeys,Rare,Never-Ending Halloween
1099512878964,26402,23,crptomonkeys,Uncommon,monKey King
1099512976672,26402,1023,crptomonkeys,Uncommon,monKey King
1099512936531,27088,28,crptomonkeys,Epic,Sailor moonKey
1099513897831,27563,389,crptomonkeys,Rare,The monKeylorian
1099513011890,27966,921,crptomonkeys,Uncommon,HODLOR!
1099513049217,27966,1420,crptomonkeys,Uncommon,HODLOR!
1099513269686,28405,403,crptomonkeys,Uncommon,monKey McDuck
1099513273503,28405,527,crptomonkeys,Uncommon,monKey McDuck
1099513274233,28405,668,crptomonkeys,Uncommon,monKey McDuck
1099513951277,28405,1362,crptomonkeys,Uncommon,monKey McDuck
1099513059805,28744,128,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273301,28744,335,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582772,42305,338,crptomonkeys,Rare,monKey Claus
1099513951097,42420,1575,crptomonkeys,Common,The Market Maker
1099514041602,42420,3152,crptomonkeys,Common,The Market Maker
1099514481698,42420,4080,crptomonkeys,Common,The Market Maker
1099514755721,42420,4305,crptomonkeys,Common,The Market Maker
1099542669932,42420,5657,crptomonkeys,Common,The Market Maker
1099542671121,42420,5804,crptomonkeys,Common,The Market Maker
1099546216964,42420,6054,crptomonkeys,Common,The Market Maker
1099548501974,42420,6204,crptomonkeys,Common,The Market Maker
1099559920995,42420,6679,crptomonkeys,Common,The Market Maker
1099564084077,42420,7436,crptomonkeys,Common,The Market Maker
1099564084864,42420,7712,crptomonkeys,Common,The Market Maker
1099564084909,42420,7757,crptomonkeys,Common,The Market Maker
1099564084921,42420,7769,crptomonkeys,Common,The Market Maker
1099564085758,42420,8321,crptomonkeys,Common,The Market Maker
1099564086106,42420,8423,crptomonkeys,Common,The Market Maker
1099564086875,42420,8667,crptomonkeys,Common,The Market Maker
1099564087807,42420,9054,crptomonkeys,Common,The Market Maker
1099513563773,42421,20,crptomonkeys,Common,The Bounty Hunter
1099513563792,42421,39,crptomonkeys,Common,The Bounty Hunter
1099514042179,42421,2095,crptomonkeys,Common,The Bounty Hunter
1099514475670,42421,4346,crptomonkeys,Common,The Bounty Hunter
1099522514365,42421,5553,crptomonkeys,Common,The Bounty Hunter
1099534402601,42421,5756,crptomonkeys,Common,The Bounty Hunter
1099542670023,42421,5790,crptomonkeys,Common,The Bounty Hunter
1099542670038,42421,5805,crptomonkeys,Common,The Bounty Hunter
1099554065122,42421,6703,crptomonkeys,Common,The Bounty Hunter
1099564090422,42421,7343,crptomonkeys,Common,The Bounty Hunter
1099564090793,42421,7654,crptomonkeys,Common,The Bounty Hunter
1099564092961,42421,9024,crptomonkeys,Common,The Bounty Hunter
1099513950655,44873,78,crptomonkeys,Epic,The Blue Wizard
1099514754960,46398,293,crptomonkeys,Rare,The Pro-Waxxer
1099514198079,46399,93,crptomonkeys,Rare,The Anti-Waxxer
1099514474908,46598,63,crptomonkeys,Rare,Planet of the monKeys
1099514754143,48730,242,crptomonkeys,Uncommon,The Expanse
1099515031636,48730,983,crptomonkeys,Uncommon,The Expanse
1099515031639,48730,986,crptomonkeys,Uncommon,The Expanse
1099514755205,48873,465,crptomonkeys,Uncommon,Serenifty
1099515031887,48873,1277,crptomonkeys,Uncommon,Serenifty
1099518337020,48873,1399,crptomonkeys,Uncommon,Serenifty
1099564239780,48873,1704,crptomonkeys,Uncommon,Serenifty
1099514864261,49849,295,crptomonkeys,Common,Miner monKey
1099515030273,49849,1345,crptomonkeys,Common,Miner monKey
1099515366037,49849,2468,crptomonkeys,Common,Miner monKey
1099515371797,49849,3925,crptomonkeys,Common,Miner monKey
1099561005223,49849,6652,crptomonkeys,Common,Miner monKey
1099564240237,49849,7145,crptomonkeys,Common,Miner monKey
1099564240251,49849,7159,crptomonkeys,Common,Miner monKey
1099564240566,49849,7403,crptomonkeys,Common,Miner monKey
1099564241838,49849,8594,crptomonkeys,Common,Miner monKey
1099518336784,57993,166,crptomonkeys,Rare,Bull monKey
1099518337142,62974,289,crptomonkeys,Common,The Green Wizard
1099518337693,62974,443,crptomonkeys,Common,The Green Wizard
1099518591327,62974,2329,crptomonkeys,Common,The Green Wizard
1099534403466,62974,5360,crptomonkeys,Common,The Green Wizard
1099538989006,62974,5459,crptomonkeys,Common,The Green Wizard
1099561002042,62974,6251,crptomonkeys,Common,The Green Wizard
1099564243228,62974,6865,crptomonkeys,Common,The Green Wizard
1099564244000,62974,7585,crptomonkeys,Common,The Green Wizard
1099564244655,62974,8187,crptomonkeys,Common,The Green Wizard
1099565281584,62974,8532,crptomonkeys,Common,The Green Wizard
1099565282853,62974,8808,crptomonkeys,Common,The Green Wizard
1099518673513,64660,260,crptomonkeys,Common,Bear monKey
1099519207303,64660,484,crptomonkeys,Common,Bear monKey
1099519209734,64660,2328,crptomonkeys,Common,Bear monKey
1099519581465,64660,2486,crptomonkeys,Common,Bear monKey
1099519652756,64660,2758,crptomonkeys,Common,Bear monKey
1099519652974,64660,2941,crptomonkeys,Common,Bear monKey
1099520073655,64660,3248,crptomonkeys,Common,Bear monKey
1099522512107,64660,3705,crptomonkeys,Common,Bear monKey
1099522616999,64660,4426,crptomonkeys,Common,Bear monKey
1099542670382,64660,5386,crptomonkeys,Common,Bear monKey
1099545019396,64660,5797,crptomonkeys,Common,Bear monKey
1099564245262,64660,6482,crptomonkeys,Common,Bear monKey
1099564247090,64660,8139,crptomonkeys,Common,Bear monKey
1099565281894,64660,8436,crptomonkeys,Common,Bear monKey
1099519209612,68874,321,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367281,68874,1002,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592561,68874,1336,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074124,73931,462,crptomonkeys,Uncommon,Llama monKey
1099523446091,73931,873,crptomonkeys,Uncommon,Llama monKey
1099561001736,73931,1251,crptomonkeys,Uncommon,Llama monKey
1099561006530,73931,1316,crptomonkeys,Uncommon,Llama monKey
1099569998935,73931,1901,crptomonkeys,Uncommon,Llama monKey
1099520409534,74000,159,crptomonkeys,Rare,O`Patrick The monKey
1099521506304,87604,259,crptomonkeys,Uncommon,3rd Banniversary
1099521770317,90191,68,crptomonkeys,Uncommon,ClucKey
1099521852837,90191,113,crptomonkeys,Uncommon,ClucKey
1099522511853,90191,1082,crptomonkeys,Uncommon,ClucKey
1099522514162,90191,1328,crptomonkeys,Uncommon,ClucKey
1099564249274,90191,1618,crptomonkeys,Uncommon,ClucKey
1099564249327,90191,1660,crptomonkeys,Uncommon,ClucKey
1099525279967,106640,168,crptomonkeys,Common,The Nifty Shopper
1099527365785,106640,232,crptomonkeys,Common,The Nifty Shopper
1099527366457,106640,650,crptomonkeys,Common,The Nifty Shopper
1099527366566,106640,743,crptomonkeys,Common,The Nifty Shopper
1099527367776,106640,824,crptomonkeys,Common,The Nifty Shopper
1099538987113,106640,2387,crptomonkeys,Common,The Nifty Shopper
1099542670475,106640,4300,crptomonkeys,Common,The Nifty Shopper
1099542670973,106640,4401,crptomonkeys,Common,The Nifty Shopper
1099543024429,106640,4460,crptomonkeys,Common,The Nifty Shopper
1099564249908,106640,5599,crptomonkeys,Common,The Nifty Shopper
1099564250183,106640,5855,crptomonkeys,Common,The Nifty Shopper
1099564252581,106640,7390,crptomonkeys,Common,The Nifty Shopper
1099564252590,106640,7399,crptomonkeys,Common,The Nifty Shopper
1099564252767,106640,7574,crptomonkeys,Common,The Nifty Shopper
1099568986295,106640,8121,crptomonkeys,Common,The Nifty Shopper
1099568986415,106640,8216,crptomonkeys,Common,The Nifty Shopper
1099568986475,106640,8276,crptomonkeys,Common,The Nifty Shopper
1099568986477,106640,8278,crptomonkeys,Common,The Nifty Shopper
1099571119682,106640,8329,crptomonkeys,Common,The Nifty Shopper
1099527382666,108484,1569,crptomonkeys,Common,Planet Banance
1099527386741,108484,4311,crptomonkeys,Common,Planet Banance
1099539097372,108484,6569,crptomonkeys,Common,Planet Banance
1099542670517,108484,6845,crptomonkeys,Common,Planet Banance
1099564393465,108484,7676,crptomonkeys,Common,Planet Banance
1099564393748,108484,7951,crptomonkeys,Common,Planet Banance
1099564394657,108484,8827,crptomonkeys,Common,Planet Banance
1099536588414,128521,107,crptomonkeys,Rare,Wrapped monKey
1099536591542,128521,172,crptomonkeys,Rare,Wrapped monKey
1099538988669,128521,284,crptomonkeys,Rare,Wrapped monKey
1099539112613,137799,33,crptomonkeys,Epic,The Designer
1099538985151,140743,33,crptomonkeys,Uncommon,Uncommon Pizza
1099538985929,140743,135,crptomonkeys,Uncommon,Uncommon Pizza
1099539067244,140743,400,crptomonkeys,Uncommon,Uncommon Pizza
1099554064071,140743,1067,crptomonkeys,Uncommon,Uncommon Pizza
1099561005650,140743,1329,crptomonkeys,Uncommon,Uncommon Pizza
1099561005946,140743,1370,crptomonkeys,Uncommon,Uncommon Pizza
1099564395099,140743,1458,crptomonkeys,Uncommon,Uncommon Pizza
1099564395565,140743,1890,crptomonkeys,Uncommon,Uncommon Pizza
1099540401856,142163,253,crptomonkeys,Rare,Moonkie
1099543723344,161790,17,crptomonkeys,Legendary,Doge Days
1099545335002,175568,12,crptomonkeys,Epic,The Shill
1099561001379,248001,102,crptomonkeys,Rare,Bought The Dip
1099565006198,248001,281,crptomonkeys,Rare,Bought The Dip
1099560538209,253787,217,crptomonkeys,Rare,Store of Value
1099560538259,253787,267,crptomonkeys,Rare,Store of Value
1099565006878,253787,421,crptomonkeys,Rare,Store of Value
1099561108259,256179,204,crptomonkeys,Common,The Red Wizard
1099561108388,256179,294,crptomonkeys,Common,The Red Wizard
1099561108425,256179,331,crptomonkeys,Common,The Red Wizard
1099564399101,256179,1654,crptomonkeys,Common,The Red Wizard
1099564914561,256179,1918,crptomonkeys,Common,The Red Wizard
1099565007844,256179,2525,crptomonkeys,Common,The Red Wizard
1099568639170,256179,3498,crptomonkeys,Common,The Red Wizard
1099574024719,256179,4549,crptomonkeys,Common,The Red Wizard
1099600878275,256179,5309,crptomonkeys,Common,The Red Wizard
1099621285111,256179,6047,crptomonkeys,Common,The Red Wizard
1099633633450,256179,6244,crptomonkeys,Common,The Red Wizard
1099633633488,256179,6282,crptomonkeys,Common,The Red Wizard
1099633633510,256179,6304,crptomonkeys,Common,The Red Wizard
1099636553970,256179,6337,crptomonkeys,Common,The Red Wizard
1099636554837,256179,6461,crptomonkeys,Common,The Red Wizard
1099638006206,256179,6593,crptomonkeys,Common,The Red Wizard
1099638006427,256179,6707,crptomonkeys,Common,The Red Wizard
1099638006562,256179,6756,crptomonkeys,Common,The Red Wizard
1099667372544,256179,7295,crptomonkeys,Common,The Red Wizard
1099684005952,256179,7859,crptomonkeys,Common,The Red Wizard
1099709651489,256179,8081,crptomonkeys,Common,The Red Wizard
1099709652125,256179,8113,crptomonkeys,Common,The Red Wizard
