asset_id,template_id,mint,schema,rarity,name
1099517671663,49849,4255,crptomonkeys,Common,Miner monKey
1099564241623,49849,8389,crptomonkeys,Common,Miner monKey
1099527386813,108484,4360,crptomonkeys,Common,Planet Banance
1099566037734,256179,3113,crptomonkeys,Common,The Red Wizard
1099684010055,407032,5995,crptomonkeys,Common,frosKey
1099838716343,626718,324,monkeystacks,Uncommon,ChREEEstmas Coal
1099873078332,674151,284,monkeystacks,Rare,Banniversary v5.91a
1099919269012,755748,409,monkeystacks,Rare,Banstronaut
1099917732877,758154,405,monkeystacks,Rare,Batmon
1099918931534,760016,1095,crptomonkeys,Uncommon,monKey Player One
1099917015144,763349,205,monkeystacks,Rare,SwoleGiving
1099917054820,763349,253,monkeystacks,Rare,SwoleGiving
1099919268586,766236,280,monkeystacks,Rare,Snowfake
1099918111914,766239,186,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268104,766239,879,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270048,766239,1631,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572368,789152,258,monkeystacks,Rare,Easter 2024
1099930568606,789638,698,monkeystacks,Uncommon,Banniversary v6.91b
1099930568980,789638,963,monkeystacks,Uncommon,Banniversary v6.91b
