asset_id,template_id,mint,schema,rarity,name
1099512917875,26402,496,crptomonkeys,Uncommon,monKey King
1099513048820,27966,1357,crptomonkeys,Uncommon,HODLOR!
1099534400584,42420,5584,crptomonkeys,Common,The Market Maker
1099514043917,42421,3669,crptomonkeys,Common,The Bounty Hunter
1099548499477,49849,6474,crptomonkeys,Common,Miner monKey
1099523440760,62974,4566,crptomonkeys,Common,The Green Wizard
1099518673475,64660,222,crptomonkeys,Common,Bear monKey
1099521506220,87604,186,crptomonkeys,Uncommon,3rd Banniversary
1099538987880,106640,2916,crptomonkeys,Common,The Nifty Shopper
1099539097070,108484,6319,crptomonkeys,Common,Planet Banance
1099540401996,142163,315,crptomonkeys,Rare,Moonkie
1099565006141,248001,224,crptomonkeys,Rare,Bought The Dip
1099568639094,256179,3422,crptomonkeys,Common,The Red Wizard
1099586657266,289324,3099,packs,,monKeypack by cryptomonKeys (1st edition)
1099586661467,289324,3291,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997703,289324,4726,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384656,289324,5579,packs,,monKeypack by cryptomonKeys (1st edition)
1099570643004,330131,628,crptomonkeys,Common,Tricked monKey
1099587743777,330131,2652,crptomonkeys,Common,Tricked monKey
1099571891009,336643,382,crptomonkeys,Common,Count Bancula
1099587743651,336643,3111,crptomonkeys,Common,Count Bancula
1099573127961,339228,4670,monkeystacks,Common,monKeyprinter BRRrain
1099573143447,339233,107,monkeystacks,Uncommon,spooKey Badge 2021
1099573160543,339248,401,monkeystacks,Uncommon,monKeyslotter (OG)
1099577546613,349523,3597,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561607,349951,944,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405060,378797,766,monkeystacks,Uncommon,neon monKey
1099593339547,383071,8867,monkeystacks,Common,x-mas 2021 #1
1099586806207,384541,83,monkeystacks,Uncommon,x-mas 2021 #2
1099589702259,385158,1882,monkeystacks,Uncommon,x-mas 2021 #5
1099588210340,385161,201,monkeystacks,Common,x-mas 2021 #6
1099590868303,385161,4697,monkeystacks,Common,x-mas 2021 #6
1099589699535,389493,942,monkeystacks,Uncommon,x-mas 2021 #10
1099590403418,389500,93,monkeystacks,Uncommon,x-mas 2021 #11
1099590876313,395565,252,monkeystacks,Uncommon,x-mas 2021 #13
1099590876436,395565,315,monkeystacks,Uncommon,x-mas 2021 #13
1099592683689,395576,257,monkeystacks,Rare,x-mas 2021 #18
1099596802182,395590,192,monkeystacks,Rare,x-mas 2021 #24
1099599386288,404373,859,crptomonkeys,Uncommon,Abominable monKey
1099598922305,407032,837,crptomonkeys,Common,frosKey
1099604647694,407032,3144,crptomonkeys,Common,frosKey
1099636564065,410375,4409,crptomonkeys,Common,New Year's monKey (2022)
1099642306325,440886,1353,crptomonkeys,Common,The White Wizard
1099642312704,440888,575,crptomonkeys,Uncommon,Cupid monKey
1099683466280,471509,363,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490920,471509,1435,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504983,471509,1797,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441334,473581,239,monkeystacks,Rare,Masquerade Party 2022
1099704005856,485992,42,crptomonkeys,Rare,The Connector
1099749647163,498304,1260,crptomonkeys,Uncommon,4th BANniversary
1099791672245,527534,950,monkeystacks,Uncommon,selfKey
1099843138961,642581,1365,crptomonkeys,Uncommon,Les Incompétents
1099930568449,789638,568,monkeystacks,Uncommon,Banniversary v6.91b
1099930569907,789638,1734,monkeystacks,Uncommon,Banniversary v6.91b
