asset_id,template_id,mint,schema,rarity,name
1099519581408,62974,2521,crptomonkeys,Common,The Green Wizard
1099566036963,62974,9059,crptomonkeys,Common,The Green Wizard
1099564249403,90191,1729,crptomonkeys,Uncommon,ClucKey
1099564251008,106640,6604,crptomonkeys,Common,The Nifty Shopper
1099567915332,256179,3367,crptomonkeys,Common,The Red Wizard
1099574024710,256179,4540,crptomonkeys,Common,The Red Wizard
1099568986534,291086,126,crptomonkeys,Rare,One Year Later
1099625387524,318474,1223,crptomonkeys,Uncommon,neomonKey
1099599385555,330131,3154,crptomonkeys,Common,Tricked monKey
1099574017488,339228,8663,monkeystacks,Common,monKeyprinter BRRrain
1099574018696,339228,8958,monkeystacks,Common,monKeyprinter BRRrain
1099574019005,339228,9016,monkeystacks,Common,monKeyprinter BRRrain
1099574019478,339228,9115,monkeystacks,Common,monKeyprinter BRRrain
1099574021676,339233,1617,monkeystacks,Uncommon,spooKey Badge 2021
1099586503853,383071,1086,monkeystacks,Common,x-mas 2021 #1
1099586663175,383071,1832,monkeystacks,Common,x-mas 2021 #1
1099586666877,383071,2986,monkeystacks,Common,x-mas 2021 #1
1099586983676,384541,933,monkeystacks,Uncommon,x-mas 2021 #2
1099587132171,384541,1376,monkeystacks,Uncommon,x-mas 2021 #2
1099589211610,385158,1356,monkeystacks,Uncommon,x-mas 2021 #5
1099593347052,385161,6080,monkeystacks,Common,x-mas 2021 #6
1099593349828,385161,7218,monkeystacks,Common,x-mas 2021 #6
1099589701648,389482,1804,monkeystacks,Uncommon,x-mas 2021 #7
1099589699044,389493,518,monkeystacks,Uncommon,x-mas 2021 #10
1099593344620,389500,1632,monkeystacks,Uncommon,x-mas 2021 #11
1099590876632,395565,444,monkeystacks,Uncommon,x-mas 2021 #13
1099591161951,395569,402,monkeystacks,Rare,x-mas 2021 #14
1099591501140,395571,330,monkeystacks,Rare,x-mas 2021 #15
1099594989448,395582,38,monkeystacks,Uncommon,x-mas 2021 #21
1099595422632,395585,190,monkeystacks,Rare,x-mas 2021 #22
1099596802140,395590,150,monkeystacks,Rare,x-mas 2021 #24
1099598916662,404373,627,crptomonkeys,Uncommon,Abominable monKey
1099656690403,448906,176,monkeystacks,Rare,Chief monKey
1099796210806,532480,544,monkeystacks,Uncommon,monKey ahead
1099816238600,595229,844,crptomonkeys,Common,Jungle Gym
1099822768148,595229,3032,crptomonkeys,Common,Jungle Gym
1099816109721,595475,210,monkeystacks,Rare,Swoleness 2022
1099833490425,617504,306,crptomonkeys,Common,Banspiracy
1099838750616,626408,304,monkeystacks,Rare,monKey Rice 1.19
