asset_id,template_id,mint,schema,rarity,name
1099512653733,22896,921,crptomonkeys,Uncommon,The Yellow Ritual
1099512917869,26402,490,crptomonkeys,Uncommon,monKey King
1099513897892,27966,1806,crptomonkeys,Uncommon,HODLOR!
1099514036825,28744,1742,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951032,42420,1510,crptomonkeys,Common,The Market Maker
1099520070810,42421,5192,crptomonkeys,Common,The Bounty Hunter
1099564092803,42421,8880,crptomonkeys,Common,The Bounty Hunter
1099514987658,48730,809,crptomonkeys,Uncommon,The Expanse
1099514754503,48873,235,crptomonkeys,Uncommon,Serenifty
1099520411936,49849,5339,crptomonkeys,Common,Miner monKey
1099523440638,62974,4475,crptomonkeys,Common,The Green Wizard
1099543024770,62974,5926,crptomonkeys,Common,The Green Wizard
1099522512344,64660,3903,crptomonkeys,Common,Bear monKey
1099565281989,64660,8529,crptomonkeys,Common,Bear monKey
1099527367365,68874,1033,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588640,68874,1211,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507743,87604,1250,crptomonkeys,Uncommon,3rd Banniversary
1099527367836,106640,855,crptomonkeys,Common,The Nifty Shopper
1099538987200,106640,2467,crptomonkeys,Common,The Nifty Shopper
1099527373921,108484,1096,crptomonkeys,Common,Planet Banance
1099527383893,108484,2350,crptomonkeys,Common,Planet Banance
1099538985953,140743,159,crptomonkeys,Uncommon,Uncommon Pizza
1099565007349,256179,2080,crptomonkeys,Common,The Red Wizard
1099586659085,256179,4677,crptomonkeys,Common,The Red Wizard
1099570780788,330131,1256,crptomonkeys,Common,Tricked monKey
1099571898211,336643,1320,crptomonkeys,Common,Count Bancula
1099573129067,339228,5489,monkeystacks,Common,monKeyprinter BRRrain
1099573129110,339228,5503,monkeystacks,Common,monKeyprinter BRRrain
1099573145485,339233,422,monkeystacks,Uncommon,spooKey Badge 2021
1099577537285,349521,1074,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577537877,349521,1273,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542323,349523,774,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550932,349523,6688,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588391128,359784,963,crptomonkeys,Uncommon,The Urban Jungle
1099594998842,359784,1067,crptomonkeys,Uncommon,The Urban Jungle
1099586503064,383071,410,monkeystacks,Common,x-mas 2021 #1
1099587745047,383071,7876,monkeystacks,Common,x-mas 2021 #1
1099587869669,383071,8017,monkeystacks,Common,x-mas 2021 #1
1099590867652,383071,8550,monkeystacks,Common,x-mas 2021 #1
1099586806354,384541,195,monkeystacks,Uncommon,x-mas 2021 #2
1099586807097,384541,762,monkeystacks,Uncommon,x-mas 2021 #2
1099588392088,385158,1142,monkeystacks,Uncommon,x-mas 2021 #5
1099589211738,385161,2094,monkeystacks,Common,x-mas 2021 #6
1099589212018,385161,2256,monkeystacks,Common,x-mas 2021 #6
1099593346880,385161,5950,monkeystacks,Common,x-mas 2021 #6
1099590403866,389500,307,monkeystacks,Uncommon,x-mas 2021 #11
1099590876661,395565,473,monkeystacks,Uncommon,x-mas 2021 #13
1099593343591,395573,1739,monkeystacks,Uncommon,x-mas 2021 #16
1099592186953,395574,315,monkeystacks,Rare,x-mas 2021 #17
1099595583375,395582,1298,monkeystacks,Uncommon,x-mas 2021 #21
1099594975232,400511,353,crptomonkeys,Uncommon,DYOR monKey
1099596810301,404373,401,crptomonkeys,Uncommon,Abominable monKey
1099604652141,410375,2671,crptomonkeys,Common,New Year's monKey (2022)
1099683490570,471509,1249,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847214,473581,70,monkeystacks,Rare,Masquerade Party 2022
1099903176669,742322,807,crptomonkeys,Uncommon,5th Banniversary
1099925489845,783650,1666,crptomonkeys,Common,McMNKY
