asset_id,template_id,mint,schema,rarity,name
1099512358954,19842,981,crptomonkeys,Uncommon,Nifty Witch
1099512360468,19842,1115,crptomonkeys,Uncommon,Nifty Witch
1099512362163,19842,1616,crptomonkeys,Uncommon,Nifty Witch
1099512566774,22896,136,crptomonkeys,Uncommon,The Yellow Ritual
1099512855044,22896,1286,crptomonkeys,Uncommon,The Yellow Ritual
1099512951034,22896,1547,crptomonkeys,Uncommon,The Yellow Ritual
1099512951051,22896,1564,crptomonkeys,Uncommon,The Yellow Ritual
1099512942001,26402,668,crptomonkeys,Uncommon,monKey King
1099513023672,27966,1145,crptomonkeys,Uncommon,HODLOR!
1099513640319,27966,1615,crptomonkeys,Uncommon,HODLOR!
1099513581238,28405,779,crptomonkeys,Uncommon,monKey McDuck
1099513269673,28744,290,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273827,28744,734,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583265,42305,388,crptomonkeys,Rare,monKey Claus
1099513583733,42420,739,crptomonkeys,Common,The Market Maker
1099513641142,42420,1286,crptomonkeys,Common,The Market Maker
1099513641147,42420,1291,crptomonkeys,Common,The Market Maker
1099513641732,42421,1176,crptomonkeys,Common,The Bounty Hunter
1099513641784,42421,1228,crptomonkeys,Common,The Bounty Hunter
1099513641785,42421,1229,crptomonkeys,Common,The Bounty Hunter
1099513641808,42421,1252,crptomonkeys,Common,The Bounty Hunter
1099513641859,42421,1302,crptomonkeys,Common,The Bounty Hunter
1099514042729,42421,2526,crptomonkeys,Common,The Bounty Hunter
1099514754965,46398,298,crptomonkeys,Rare,The Pro-Waxxer
1099514755003,46398,336,crptomonkeys,Rare,The Pro-Waxxer
1099514476747,46598,162,crptomonkeys,Rare,Planet of the monKeys
1099514987551,48730,702,crptomonkeys,Uncommon,The Expanse
1099514987961,48873,769,crptomonkeys,Uncommon,Serenifty
1099523441190,62974,4902,crptomonkeys,Common,The Green Wizard
1099523442520,64660,4647,crptomonkeys,Common,Bear monKey
1099520409932,68874,540,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445834,73931,668,crptomonkeys,Uncommon,Llama monKey
1099521508258,87604,1483,crptomonkeys,Uncommon,3rd Banniversary
1099521853825,90191,410,crptomonkeys,Uncommon,ClucKey
1099539113654,140743,787,crptomonkeys,Uncommon,Uncommon Pizza
1099569467448,318474,126,crptomonkeys,Uncommon,neomonKey
1099571899133,336643,1847,crptomonkeys,Common,Count Bancula
1099574782068,338950,1144,crptomonkeys,Uncommon,spooKey
1099573120914,339228,410,monkeystacks,Common,monKeyprinter BRRrain
1099573129761,339228,5926,monkeystacks,Common,monKeyprinter BRRrain
1099573145898,339233,645,monkeystacks,Uncommon,spooKey Badge 2021
1099585408089,378797,1893,monkeystacks,Uncommon,neon monKey
1099604651166,410375,2163,crptomonkeys,Common,New Year's monKey (2022)
1099683490889,471509,1404,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089303,471514,194,crptomonkeys,Rare,The Match Maker
1099749647665,498304,1463,crptomonkeys,Uncommon,4th BANniversary
1099836743770,617504,2295,crptomonkeys,Common,Banspiracy
1099925489870,783650,1691,crptomonkeys,Common,McMNKY
