asset_id,template_id,mint,schema,rarity,name
1099512267083,18580,280,crptomonkeys,Rare,unimonKey
1099514480956,28405,1709,crptomonkeys,Uncommon,monKey McDuck
1099513582726,42305,294,crptomonkeys,Rare,monKey Claus
1099514475604,42420,3812,crptomonkeys,Common,The Market Maker
1099514043813,42421,3568,crptomonkeys,Common,The Bounty Hunter
1099518338927,62974,1608,crptomonkeys,Common,The Green Wizard
1099522513781,62974,4367,crptomonkeys,Common,The Green Wizard
1099523442389,64660,4542,crptomonkeys,Common,Bear monKey
1099521510054,87604,1621,crptomonkeys,Uncommon,3rd Banniversary
1099521853695,90191,298,crptomonkeys,Uncommon,ClucKey
1099527386718,108484,4288,crptomonkeys,Common,Planet Banance
1099569467689,318474,302,crptomonkeys,Uncommon,neomonKey
1099571898245,336643,1354,crptomonkeys,Common,Count Bancula
1099719099106,336643,5906,crptomonkeys,Common,Count Bancula
1099786405174,336643,7475,crptomonkeys,Common,Count Bancula
1099595416862,359784,1135,crptomonkeys,Uncommon,The Urban Jungle
1099598929720,407032,1103,crptomonkeys,Common,frosKey
1099786405082,410375,7500,crptomonkeys,Common,New Year's monKey (2022)
1099786405528,471514,368,crptomonkeys,Rare,The Match Maker
1099929864298,788866,702,crptomonkeys,Uncommon,monKey Hiker
