asset_id,template_id,mint,schema,rarity,name
1099545018584,42420,5988,crptomonkeys,Common,The Market Maker
1099527367456,68874,1096,crptomonkeys,Uncommon,Hitchhiker monKey
1099543024415,106640,4446,crptomonkeys,Common,The Nifty Shopper
1099527373161,108484,541,crptomonkeys,Common,Planet Banance
1099538986306,140743,306,crptomonkeys,Uncommon,Uncommon Pizza
1099571899466,336643,2109,crptomonkeys,Common,Count Bancula
1099577544362,349523,2038,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560745,349951,323,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799254,383071,3761,monkeystacks,Common,x-mas 2021 #1
1099604651821,410375,2549,crptomonkeys,Common,New Year's monKey (2022)
