asset_id,template_id,mint,schema,rarity,name
1099564091430,42421,8049,crptomonkeys,Common,The Bounty Hunter
1099515030566,49849,1623,crptomonkeys,Common,Miner monKey
1099564240503,49849,7340,crptomonkeys,Common,Miner monKey
1099564240696,49849,7530,crptomonkeys,Common,Miner monKey
1099519208619,64660,1652,crptomonkeys,Common,Bear monKey
1099538987453,106640,2690,crptomonkeys,Common,The Nifty Shopper
1099568986535,291086,127,crptomonkeys,Rare,One Year Later
1099633632863,330131,3973,crptomonkeys,Common,Tricked monKey
1099608423300,407032,3503,crptomonkeys,Common,frosKey
1099816252906,595229,2371,crptomonkeys,Common,Jungle Gym
1099841373371,640424,2073,crptomonkeys,Common,The Custodian
1099873080473,674183,531,monkeystacks,Uncommon,Banniversary v5.91d
1099917055043,742313,1815,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099930569487,789638,1428,monkeystacks,Uncommon,Banniversary v6.91b
