asset_id,template_id,mint,schema,rarity,name
1099514755973,42420,4547,crptomonkeys,Common,The Market Maker
1099518591354,62974,2356,crptomonkeys,Common,The Green Wizard
1099523440727,62974,4533,crptomonkeys,Common,The Green Wizard
1099519209130,64660,2132,crptomonkeys,Common,Bear monKey
1099539094018,106640,3608,crptomonkeys,Common,The Nifty Shopper
1099527385901,108484,3832,crptomonkeys,Common,Planet Banance
1099539097373,108484,6570,crptomonkeys,Common,Planet Banance
1099633633476,256179,6270,crptomonkeys,Common,The Red Wizard
1099684004555,256179,7580,crptomonkeys,Common,The Red Wizard
1099684006243,256179,7971,crptomonkeys,Common,The Red Wizard
1099571899760,336643,2307,crptomonkeys,Common,Count Bancula
1099573146190,339233,826,monkeystacks,Uncommon,spooKey Badge 2021
1099633631385,407032,4595,crptomonkeys,Common,frosKey
1099604651331,410375,2283,crptomonkeys,Common,New Year's monKey (2022)
1099672352291,454978,444,monkeystacks,Uncommon,Bob monKey
1099836743775,617504,2300,crptomonkeys,Common,Banspiracy
