asset_id,template_id,mint,schema,rarity,name
1099512355100,19842,349,crptomonkeys,Uncommon,Nifty Witch
1099512567149,22896,508,crptomonkeys,Uncommon,The Yellow Ritual
1099512945864,26402,853,crptomonkeys,Uncommon,monKey King
1099513011477,27966,581,crptomonkeys,Uncommon,HODLOR!
1099513274123,28405,569,crptomonkeys,Uncommon,monKey McDuck
1099513273612,28744,527,crptomonkeys,Uncommon,ChREEEstmas monKey
1099522514281,42420,5433,crptomonkeys,Common,The Market Maker
1099518591770,42421,5109,crptomonkeys,Common,The Bounty Hunter
1099554105264,42421,6941,crptomonkeys,Common,The Bounty Hunter
1099564090579,42421,7464,crptomonkeys,Common,The Bounty Hunter
1099514755085,48730,447,crptomonkeys,Uncommon,The Expanse
1099514754586,48873,310,crptomonkeys,Uncommon,Serenifty
1099564239610,48873,1548,crptomonkeys,Uncommon,Serenifty
1099515367472,49849,3728,crptomonkeys,Common,Miner monKey
1099519581281,49849,4489,crptomonkeys,Common,Miner monKey
1099520411225,49849,4689,crptomonkeys,Common,Miner monKey
1099520411846,49849,5253,crptomonkeys,Common,Miner monKey
1099564240486,49849,7323,crptomonkeys,Common,Miner monKey
1099564241276,49849,8068,crptomonkeys,Common,Miner monKey
1099518591330,62974,2332,crptomonkeys,Common,The Green Wizard
1099520410581,62974,3205,crptomonkeys,Common,The Green Wizard
1099542670228,62974,5637,crptomonkeys,Common,The Green Wizard
1099564242784,62974,6454,crptomonkeys,Common,The Green Wizard
1099519651757,64660,2651,crptomonkeys,Common,Bear monKey
1099519652774,64660,2776,crptomonkeys,Common,Bear monKey
1099520073571,64660,3179,crptomonkeys,Common,Bear monKey
1099522512212,64660,3787,crptomonkeys,Common,Bear monKey
1099522512424,64660,3975,crptomonkeys,Common,Bear monKey
1099523443262,64660,5124,crptomonkeys,Common,Bear monKey
1099564246477,64660,7613,crptomonkeys,Common,Bear monKey
1099520409957,68874,565,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367350,68874,1018,crptomonkeys,Uncommon,Hitchhiker monKey
1099534404926,68874,1165,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588717,68874,1267,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863281,73931,331,crptomonkeys,Uncommon,Llama monKey
1099520074052,73931,411,crptomonkeys,Uncommon,Llama monKey
1099520267106,73931,561,crptomonkeys,Uncommon,Llama monKey
1099564248634,73931,1658,crptomonkeys,Uncommon,Llama monKey
1099521507884,87604,1370,crptomonkeys,Uncommon,3rd Banniversary
1099521856208,90191,737,crptomonkeys,Uncommon,ClucKey
1099522511947,90191,1164,crptomonkeys,Uncommon,ClucKey
1099527367821,106640,840,crptomonkeys,Common,The Nifty Shopper
1099538609636,106640,2349,crptomonkeys,Common,The Nifty Shopper
1099538987402,106640,2648,crptomonkeys,Common,The Nifty Shopper
1099539094333,106640,3901,crptomonkeys,Common,The Nifty Shopper
1099543025367,106640,4613,crptomonkeys,Common,The Nifty Shopper
1099545019277,106640,4961,crptomonkeys,Common,The Nifty Shopper
1099564249850,106640,5544,crptomonkeys,Common,The Nifty Shopper
1099527383146,108484,1820,crptomonkeys,Common,Planet Banance
1099527385920,108484,3851,crptomonkeys,Common,Planet Banance
1099539096443,108484,6068,crptomonkeys,Common,Planet Banance
1099539096691,108484,6153,crptomonkeys,Common,Planet Banance
1099541274808,108484,6723,crptomonkeys,Common,Planet Banance
1099538988650,128521,265,crptomonkeys,Rare,Wrapped monKey
1099538985225,140743,107,crptomonkeys,Uncommon,Uncommon Pizza
1099540401795,142163,207,crptomonkeys,Rare,Moonkie
1099565007239,256179,1982,crptomonkeys,Common,The Red Wizard
1099568639169,256179,3497,crptomonkeys,Common,The Red Wizard
1099568983888,256179,4030,crptomonkeys,Common,The Red Wizard
1099565310347,286919,1345,crptomonkeys,Uncommon,Pool Party
1099633599317,289324,7769,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782054,330131,2092,crptomonkeys,Common,Tricked monKey
1099571898230,336643,1339,crptomonkeys,Common,Count Bancula
1099574024340,336643,2519,crptomonkeys,Common,Count Bancula
1099587127947,336643,2953,crptomonkeys,Common,Count Bancula
1099572985283,338950,560,crptomonkeys,Uncommon,spooKey
1099574782063,338950,1139,crptomonkeys,Uncommon,spooKey
1099594999166,338950,1475,crptomonkeys,Uncommon,spooKey
1099573127473,339228,4349,monkeystacks,Common,monKeyprinter BRRrain
1099573129745,339228,5910,monkeystacks,Common,monKeyprinter BRRrain
1099573246754,339228,7386,monkeystacks,Common,monKeyprinter BRRrain
1099574017773,339228,8817,monkeystacks,Common,monKeyprinter BRRrain
1099573140167,339229,989,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146852,339233,1185,monkeystacks,Uncommon,spooKey Badge 2021
1099573151759,339234,203,monkeystacks,Rare,monKeyconnect (OG)
1099573160305,339248,248,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030319,339248,1887,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536354,349521,383,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549906,349523,5944,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577563037,349951,1916,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580275985,362053,11,monkeystacks,Rare,monKeystuck Panda
1099580276024,362053,50,monkeystacks,Rare,monKeystuck Panda
1099580278814,362053,131,monkeystacks,Rare,monKeystuck Panda
1099585407288,378797,1693,monkeystacks,Uncommon,neon monKey
1099586502828,383071,245,monkeystacks,Common,x-mas 2021 #1
1099586503916,383071,1136,monkeystacks,Common,x-mas 2021 #1
1099586664133,383071,2403,monkeystacks,Common,x-mas 2021 #1
1099586667216,383071,3140,monkeystacks,Common,x-mas 2021 #1
1099586798253,383071,3289,monkeystacks,Common,x-mas 2021 #1
1099586798588,383071,3386,monkeystacks,Common,x-mas 2021 #1
1099587129672,383071,7067,monkeystacks,Common,x-mas 2021 #1
1099587869747,383071,8095,monkeystacks,Common,x-mas 2021 #1
1099586983567,384541,853,monkeystacks,Uncommon,x-mas 2021 #2
1099587301227,384541,1478,monkeystacks,Uncommon,x-mas 2021 #2
1099587125470,385135,203,monkeystacks,Rare,x-mas 2021 #3
1099589211636,385158,1382,monkeystacks,Uncommon,x-mas 2021 #5
1099589701157,385158,1580,monkeystacks,Uncommon,x-mas 2021 #5
1099588392432,385161,1658,monkeystacks,Common,x-mas 2021 #6
1099593345391,385161,4881,monkeystacks,Common,x-mas 2021 #6
1099593347041,385161,6069,monkeystacks,Common,x-mas 2021 #6
1099589212889,389482,1418,monkeystacks,Uncommon,x-mas 2021 #7
1099589695625,389493,243,monkeystacks,Uncommon,x-mas 2021 #10
1099590403609,389500,114,monkeystacks,Uncommon,x-mas 2021 #11
1099590876268,395565,207,monkeystacks,Uncommon,x-mas 2021 #13
1099593341385,395565,1447,monkeystacks,Uncommon,x-mas 2021 #13
1099591881814,395573,564,monkeystacks,Uncommon,x-mas 2021 #16
1099593343621,395573,1769,monkeystacks,Uncommon,x-mas 2021 #16
1099595583229,395582,1164,monkeystacks,Uncommon,x-mas 2021 #21
1099594989879,395588,17,monkeystacks,Rare,x-mas 2021 #23
1099598921408,407032,253,crptomonkeys,Common,frosKey
1099770657410,407032,7538,crptomonkeys,Common,frosKey
1099604652183,410375,2713,crptomonkeys,Common,New Year's monKey (2022)
1099635152436,438366,305,monkeystacks,Rare,monKey Cat
1099724877458,440886,4669,crptomonkeys,Common,The White Wizard
1099651584445,445482,297,monkeystacks,Rare,monKey Swag v0.19
1099683466306,471509,389,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489475,471509,866,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840491,472782,313,monkeystacks,Rare,monKey Swag v0.91
