asset_id,template_id,mint,schema,rarity,name
1099514475439,42420,3650,crptomonkeys,Common,The Market Maker
1099514476139,42421,4762,crptomonkeys,Common,The Bounty Hunter
1099515372050,49849,4060,crptomonkeys,Common,Miner monKey
1099520410569,62974,3193,crptomonkeys,Common,The Green Wizard
1099519651691,64660,2585,crptomonkeys,Common,Bear monKey
1099542670450,106640,4275,crptomonkeys,Common,The Nifty Shopper
1099527386804,108484,4351,crptomonkeys,Common,Planet Banance
1099595000126,256179,4846,crptomonkeys,Common,The Red Wizard
1099767592343,330131,7237,crptomonkeys,Common,Tricked monKey
1099786402037,336643,7452,crptomonkeys,Common,Count Bancula
1099730285625,407032,6664,crptomonkeys,Common,frosKey
1099730274294,410375,6509,crptomonkeys,Common,New Year's monKey (2022)
1099770653723,440886,6553,crptomonkeys,Common,The White Wizard
1099816242985,595229,1075,crptomonkeys,Common,Jungle Gym
1099841378088,602961,1585,crptomonkeys,Uncommon,The Jungle
1099836744763,617507,1144,crptomonkeys,Uncommon,Lights On
1099836745588,617508,1314,crptomonkeys,Uncommon,Lights Off
1099841374476,640705,932,crptomonkeys,Uncommon,Banta’s Workshop
1099843137116,642581,417,crptomonkeys,Uncommon,Les Incompétents
