asset_id,template_id,mint,schema,rarity,name
1099512049142,17283,248,crptomonkeys,Rare,To The Moon
1099512358467,19842,521,crptomonkeys,Uncommon,Nifty Witch
1099512362232,19842,1677,crptomonkeys,Uncommon,Nifty Witch
1099512569276,22896,796,crptomonkeys,Uncommon,The Yellow Ritual
1099512945904,26402,893,crptomonkeys,Uncommon,monKey King
1099513640368,27966,1664,crptomonkeys,Uncommon,HODLOR!
1099513042941,28405,75,crptomonkeys,Uncommon,monKey McDuck
1099514480925,28405,1679,crptomonkeys,Uncommon,monKey McDuck
1099513273809,28744,716,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040872,42420,2446,crptomonkeys,Common,The Market Maker
1099518591842,42420,5218,crptomonkeys,Common,The Market Maker
1099526897636,42420,5501,crptomonkeys,Common,The Market Maker
1099545018356,42420,5895,crptomonkeys,Common,The Market Maker
1099546217020,42420,6081,crptomonkeys,Common,The Market Maker
1099548502060,42420,6249,crptomonkeys,Common,The Market Maker
1099564086554,42420,8569,crptomonkeys,Common,The Market Maker
1099514044169,42421,3917,crptomonkeys,Common,The Bounty Hunter
1099518591749,42421,5088,crptomonkeys,Common,The Bounty Hunter
1099518591753,42421,5092,crptomonkeys,Common,The Bounty Hunter
1099518591765,42421,5104,crptomonkeys,Common,The Bounty Hunter
1099518591776,42421,5115,crptomonkeys,Common,The Bounty Hunter
1099522514345,42421,5533,crptomonkeys,Common,The Bounty Hunter
1099514987611,48730,762,crptomonkeys,Uncommon,The Expanse
1099514988066,48873,860,crptomonkeys,Uncommon,Serenifty
1099515032146,49849,2368,crptomonkeys,Common,Miner monKey
1099515367065,49849,3356,crptomonkeys,Common,Miner monKey
1099518591606,49849,4364,crptomonkeys,Common,Miner monKey
1099526896974,49849,5736,crptomonkeys,Common,Miner monKey
1099518339500,62974,2144,crptomonkeys,Common,The Green Wizard
1099520073228,62974,2994,crptomonkeys,Common,The Green Wizard
1099520412913,62974,3544,crptomonkeys,Common,The Green Wizard
1099523440604,62974,4441,crptomonkeys,Common,The Green Wizard
1099538989161,62974,5597,crptomonkeys,Common,The Green Wizard
1099543024231,62974,5771,crptomonkeys,Common,The Green Wizard
1099564243381,62974,7010,crptomonkeys,Common,The Green Wizard
1099518591295,64660,205,crptomonkeys,Common,Bear monKey
1099519208048,64660,1125,crptomonkeys,Common,Bear monKey
1099519209713,64660,2307,crptomonkeys,Common,Bear monKey
1099519652804,64660,2806,crptomonkeys,Common,Bear monKey
1099520410154,64660,3401,crptomonkeys,Common,Bear monKey
1099522512047,64660,3648,crptomonkeys,Common,Bear monKey
1099519209587,68874,300,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592649,68874,1389,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856082,73931,130,crptomonkeys,Uncommon,Llama monKey
1099526895556,73931,1094,crptomonkeys,Uncommon,Llama monKey
1099521507724,87604,1235,crptomonkeys,Uncommon,3rd Banniversary
1099522511793,90191,1025,crptomonkeys,Uncommon,ClucKey
1099522514142,90191,1308,crptomonkeys,Uncommon,ClucKey
1099527365873,106640,289,crptomonkeys,Common,The Nifty Shopper
1099527366431,106640,624,crptomonkeys,Common,The Nifty Shopper
1099538987222,106640,2489,crptomonkeys,Common,The Nifty Shopper
1099564252656,106640,7465,crptomonkeys,Common,The Nifty Shopper
1099527373694,108484,914,crptomonkeys,Common,Planet Banance
1099539113598,140743,743,crptomonkeys,Uncommon,Uncommon Pizza
1099540401819,142163,231,crptomonkeys,Rare,Moonkie
1099564398936,256179,1492,crptomonkeys,Common,The Red Wizard
1099565008058,256179,2719,crptomonkeys,Common,The Red Wizard
1099565310334,286919,1332,crptomonkeys,Uncommon,Pool Party
1099570781871,330131,1942,crptomonkeys,Common,Tricked monKey
1099580308492,359784,447,crptomonkeys,Uncommon,The Urban Jungle
1099585405585,378797,1051,monkeystacks,Uncommon,neon monKey
1099585408072,378797,1876,monkeystacks,Uncommon,neon monKey
1099594974959,400511,208,crptomonkeys,Uncommon,DYOR monKey
1099604644201,404373,1512,crptomonkeys,Uncommon,Abominable monKey
1099604647105,407032,2909,crptomonkeys,Common,frosKey
1099604651209,410375,2206,crptomonkeys,Common,New Year's monKey (2022)
1099683490168,471509,1090,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647405,498304,1330,crptomonkeys,Uncommon,4th BANniversary
1099836743729,617504,2257,crptomonkeys,Common,Banspiracy
1099843136872,642581,272,crptomonkeys,Uncommon,Les Incompétents
1099925488263,783650,371,crptomonkeys,Common,McMNKY
1099925489503,783650,1337,crptomonkeys,Common,McMNKY
