asset_id,template_id,mint,schema,rarity,name
1099513897921,28405,1295,crptomonkeys,Uncommon,monKey McDuck
1099514041175,42420,2742,crptomonkeys,Common,The Market Maker
1099515030165,42420,5190,crptomonkeys,Common,The Market Maker
1099513898123,42421,1329,crptomonkeys,Common,The Bounty Hunter
1099515366734,49849,3058,crptomonkeys,Common,Miner monKey
1099518338378,62974,1099,crptomonkeys,Common,The Green Wizard
1099519207928,64660,1009,crptomonkeys,Common,Bear monKey
1099522512535,64660,4060,crptomonkeys,Common,Bear monKey
1099543024365,64660,5498,crptomonkeys,Common,Bear monKey
1099527367472,68874,1112,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510278,87604,1831,crptomonkeys,Uncommon,3rd Banniversary
1099561006746,106640,5443,crptomonkeys,Common,The Nifty Shopper
1099527372173,108484,299,crptomonkeys,Common,Planet Banance
1099527373191,108484,558,crptomonkeys,Common,Planet Banance
1099527373488,108484,793,crptomonkeys,Common,Planet Banance
1099527373690,108484,910,crptomonkeys,Common,Planet Banance
1099577536035,349521,178,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545380,349523,2744,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560524,349951,150,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562891,349951,1785,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799017,383071,3588,monkeystacks,Common,x-mas 2021 #1
1099586801675,383071,5216,monkeystacks,Common,x-mas 2021 #1
1099672380425,454978,1445,monkeystacks,Uncommon,Bob monKey
1099902947447,718776,265,monkeystacks,Rare,Swole T-Energy
1099902433726,742308,165,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699410,742308,585,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953168,742308,1982,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953482,742308,2023,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511602,742308,2416,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511750,742308,2532,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511949,742308,2715,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659043,742308,3306,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659104,742308,3363,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836611,742308,3412,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836760,742308,3482,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271379,742308,5089,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271403,742308,5113,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271577,742308,5273,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640261,742308,6420,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493176,742308,7231,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605188,742308,7566,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698081,742313,390,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966206,742319,1126,crptomonkeys,Common,Folding At Homequarters
1099912083716,742319,3617,crptomonkeys,Common,Folding At Homequarters
1099912083766,742319,3647,crptomonkeys,Common,Folding At Homequarters
1099919267046,742319,5453,crptomonkeys,Common,Folding At Homequarters
1099919823871,742319,7298,crptomonkeys,Common,Folding At Homequarters
1099912084062,745770,315,monkeystacks,Rare,Yggi the Twiggy
1099913693716,752754,94,monkeystacks,Rare,monKey Pick'em v0.91
1099913693756,752754,134,monkeystacks,Rare,monKey Pick'em v0.91
1099913691798,755749,12,monkeystacks,Rare,Totally Loyal monKeys
1099914658655,758154,192,monkeystacks,Rare,Batmon
1099918930999,760016,750,crptomonkeys,Uncommon,monKey Player One
1099917860861,765903,25,monkeystacks,Epic,monKey BRRR
1099919267768,766239,586,monkeystacks,Uncommon,ChREEEstmas Coals
1099925492861,783650,3348,crptomonkeys,Common,McMNKY
1099925493089,783735,42,monkeystacks,Rare,PotatoChan
1099925605073,783743,320,monkeystacks,Rare,Carnival 2024
1099929864225,788866,635,crptomonkeys,Uncommon,monKey Hiker
