asset_id,template_id,mint,schema,rarity,name
1099513273523,28744,438,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087455,42420,8973,crptomonkeys,Common,The Market Maker
1099564090773,42421,7634,crptomonkeys,Common,The Bounty Hunter
1099564242045,49849,8772,crptomonkeys,Common,Miner monKey
1099564243398,62974,7027,crptomonkeys,Common,The Green Wizard
1099564247198,64660,8243,crptomonkeys,Common,Bear monKey
1099574024952,106640,9034,crptomonkeys,Common,The Nifty Shopper
1099564394472,108484,8648,crptomonkeys,Common,Planet Banance
1099604618988,330131,3351,crptomonkeys,Common,Tricked monKey
1099837556815,336643,8752,crptomonkeys,Common,Count Bancula
1099573131107,339228,6691,monkeystacks,Common,monKeyprinter BRRrain
1099577549688,349523,5782,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589211084,383071,8302,monkeystacks,Common,x-mas 2021 #1
1099593348187,385161,6748,monkeystacks,Common,x-mas 2021 #6
1099830128139,407032,8842,crptomonkeys,Common,frosKey
1099604617689,410375,1582,crptomonkeys,Common,New Year's monKey (2022)
1099667368826,410375,5031,crptomonkeys,Common,New Year's monKey (2022)
1099830127960,440886,8893,crptomonkeys,Common,The White Wizard
1099812557159,527529,1202,monkeystacks,Uncommon,monKey Earth
1099800657712,528364,1112,monkeystacks,Uncommon,Tweetlon
1099794519934,532480,258,monkeystacks,Uncommon,monKey ahead
1099800662096,532675,1041,monkeystacks,Uncommon,equaliKey
1099800458242,532825,666,crptomonkeys,Uncommon,Next Gen monKey
1099800661811,534089,619,monkeystacks,Uncommon,monKey Swag v1.91
1099812555685,541468,6513,monkeystacks,Common,JungleTV's Time of the Year
1099824590146,595229,3452,crptomonkeys,Common,Jungle Gym
1099821740386,602002,256,monkeystacks,Uncommon,Jojo Market
1099831726030,602935,959,monkeystacks,Uncommon,Resting Point
1099866059760,602961,1775,crptomonkeys,Uncommon,The Jungle
1099833624748,614960,516,monkeystacks,Uncommon,The Toxic Bowl
1099838900743,617504,3667,crptomonkeys,Common,Banspiracy
1099836745442,617508,1190,crptomonkeys,Uncommon,Lights Off
1099839312447,637934,962,monkeystacks,Uncommon,x-mas 2022
1099918931822,640424,8384,crptomonkeys,Common,The Custodian
1099919271278,742308,4993,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267062,742319,5469,crptomonkeys,Common,Folding At Homequarters
1099930142164,742322,1914,crptomonkeys,Uncommon,5th Banniversary
1099919266405,760016,1327,crptomonkeys,Uncommon,monKey Player One
1099925365262,769306,1078,monkeystacks,Uncommon,monKey In Wreath
1099925489730,783650,1555,crptomonkeys,Common,McMNKY
1099925605514,783731,758,monkeystacks,Uncommon,The Banzzzlinger
1099930568372,789638,491,monkeystacks,Uncommon,Banniversary v6.91b
