asset_id,template_id,mint,schema,rarity,name
1099564091953,42421,8309,crptomonkeys,Common,The Bounty Hunter
1099564242330,49849,9039,crptomonkeys,Common,Miner monKey
1099564393250,108484,7472,crptomonkeys,Common,Planet Banance
1099730262825,256179,8431,crptomonkeys,Common,The Red Wizard
1099638007927,330131,4697,crptomonkeys,Common,Tricked monKey
1099730264955,330131,6110,crptomonkeys,Common,Tricked monKey
1099730265185,330131,6247,crptomonkeys,Common,Tricked monKey
1099730291663,330131,6446,crptomonkeys,Common,Tricked monKey
1099730265307,336643,5969,crptomonkeys,Common,Count Bancula
1099730265643,336643,6100,crptomonkeys,Common,Count Bancula
1099730272860,336643,6212,crptomonkeys,Common,Count Bancula
1099730270698,359784,1887,crptomonkeys,Uncommon,The Urban Jungle
1099730265862,407032,6376,crptomonkeys,Common,frosKey
1099730273372,407032,6600,crptomonkeys,Common,frosKey
1099730266398,410375,6219,crptomonkeys,Common,New Year's monKey (2022)
1099730266607,410375,6259,crptomonkeys,Common,New Year's monKey (2022)
1099730274242,410375,6457,crptomonkeys,Common,New Year's monKey (2022)
1099730275160,440886,5271,crptomonkeys,Common,The White Wizard
1099683994522,471514,74,crptomonkeys,Rare,The Match Maker
1099770344323,514299,231,monkeystacks,Rare,Sow and Steady
1099787152830,527529,242,monkeystacks,Uncommon,monKey Earth
1099788808189,527529,545,monkeystacks,Uncommon,monKey Earth
1099788808533,527529,594,monkeystacks,Uncommon,monKey Earth
1099788803604,528361,188,monkeystacks,Rare,maKeymaKey
1099788803909,528361,237,monkeystacks,Rare,maKeymaKey
1099788430798,528362,42,monkeystacks,Rare,Full Tilt monKey
1099796210526,532480,426,monkeystacks,Uncommon,monKey ahead
1099800548395,541468,4297,monkeystacks,Common,JungleTV's Time of the Year
1099816252773,595229,2246,crptomonkeys,Common,Jungle Gym
1099841373295,640424,2013,crptomonkeys,Common,The Custodian
