asset_id,template_id,mint,schema,rarity,name
1099599385473,330131,3081,crptomonkeys,Common,Tricked monKey
1099573131750,339228,7091,monkeystacks,Common,monKeyprinter BRRrain
1099582974226,373212,211,monkeystacks,Rare,Dungeons & Banano D20
1099582974267,373212,252,monkeystacks,Rare,Dungeons & Banano D20
1099587869894,383071,8196,monkeystacks,Common,x-mas 2021 #1
1099587870181,383071,8225,monkeystacks,Common,x-mas 2021 #1
1099586806257,384541,133,monkeystacks,Uncommon,x-mas 2021 #2
1099587870041,384541,1796,monkeystacks,Uncommon,x-mas 2021 #2
1099588210576,385161,389,monkeystacks,Common,x-mas 2021 #6
1099588392470,385161,1696,monkeystacks,Common,x-mas 2021 #6
1099589701433,385161,4284,monkeystacks,Common,x-mas 2021 #6
1099593345911,385161,5230,monkeystacks,Common,x-mas 2021 #6
1099593347018,385161,6046,monkeystacks,Common,x-mas 2021 #6
1099589701530,389482,1707,monkeystacks,Uncommon,x-mas 2021 #7
1099589695761,389493,339,monkeystacks,Uncommon,x-mas 2021 #10
1099589699819,389493,1205,monkeystacks,Uncommon,x-mas 2021 #10
1099590404022,389500,421,monkeystacks,Uncommon,x-mas 2021 #11
1099593344956,389500,1875,monkeystacks,Uncommon,x-mas 2021 #11
1099590876849,395565,565,monkeystacks,Uncommon,x-mas 2021 #13
1099593344194,395565,1819,monkeystacks,Uncommon,x-mas 2021 #13
1099591883520,395573,1059,monkeystacks,Uncommon,x-mas 2021 #16
1099593341714,395573,1380,monkeystacks,Uncommon,x-mas 2021 #16
1099592186011,395574,14,monkeystacks,Rare,x-mas 2021 #17
1099592186091,395574,94,monkeystacks,Rare,x-mas 2021 #17
1099593233435,395578,47,monkeystacks,Epic,x-mas 2021 #19
1099594991994,395582,244,monkeystacks,Uncommon,x-mas 2021 #21
1099599386322,404373,893,crptomonkeys,Uncommon,Abominable monKey
1099598921303,407032,189,crptomonkeys,Common,frosKey
1099730267049,440886,5048,crptomonkeys,Common,The White Wizard
1099672352758,454978,658,monkeystacks,Uncommon,Bob monKey
1099703977220,485986,208,monkeystacks,Rare,Academy monKey 2022
1099800661587,541468,5891,monkeystacks,Common,JungleTV's Time of the Year
1099823094546,602962,7,monkeystacks,Epic,La Jungla v1.19
1099823732163,603947,278,monkeystacks,Rare,Monk-hee
1099836745091,617508,959,crptomonkeys,Uncommon,Lights Off
1099847267187,622853,266,monkeystacks,Rare,Yellow Cup 2022
1099850708501,649082,280,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988126,650332,11,monkeystacks,Rare,grammKeys 2023
1099878897920,674148,207,monkeystacks,Rare,The Movies Combo
1099878540850,683704,13,monkeystacks,Rare,The Enfthusiast
1099930571885,789636,385,monkeystacks,Rare,Banniversary v6.19
1099930568776,789638,823,monkeystacks,Uncommon,Banniversary v6.91b
1099930569714,789638,1610,monkeystacks,Uncommon,Banniversary v6.91b
