asset_id,template_id,mint,schema,rarity,name
1099512361679,19842,1308,crptomonkeys,Uncommon,Nifty Witch
1099512728029,22896,1256,crptomonkeys,Uncommon,The Yellow Ritual
1099512998762,26402,1398,crptomonkeys,Uncommon,monKey King
1099513011910,27966,941,crptomonkeys,Uncommon,HODLOR!
1099514014319,28405,1452,crptomonkeys,Uncommon,monKey McDuck
1099513641951,28744,1329,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756065,42420,4638,crptomonkeys,Common,The Market Maker
1099514042007,42421,1924,crptomonkeys,Common,The Bounty Hunter
1099564090321,42421,7316,crptomonkeys,Common,The Bounty Hunter
1099514479424,46598,236,crptomonkeys,Rare,Planet of the monKeys
1099515031685,48730,1029,crptomonkeys,Uncommon,The Expanse
1099515029801,48873,1148,crptomonkeys,Uncommon,Serenifty
1099518591584,49849,4342,crptomonkeys,Common,Miner monKey
1099520073047,62974,2851,crptomonkeys,Common,The Green Wizard
1099523441634,62974,5239,crptomonkeys,Common,The Green Wizard
1099520073566,64660,3174,crptomonkeys,Common,Bear monKey
1099520073788,68874,381,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444698,68874,862,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248059,68874,1910,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074231,73931,552,crptomonkeys,Uncommon,Llama monKey
1099521506809,87604,627,crptomonkeys,Uncommon,3rd Banniversary
1099521510203,87604,1764,crptomonkeys,Uncommon,3rd Banniversary
1099536593329,106640,2188,crptomonkeys,Common,The Nifty Shopper
1099539093951,106640,3545,crptomonkeys,Common,The Nifty Shopper
1099543024398,106640,4429,crptomonkeys,Common,The Nifty Shopper
1099527372211,108484,328,crptomonkeys,Common,Planet Banance
1099527387120,108484,4472,crptomonkeys,Common,Planet Banance
1099539096266,108484,5942,crptomonkeys,Common,Planet Banance
1099565007498,256179,2225,crptomonkeys,Common,The Red Wizard
1099570781110,330131,1489,crptomonkeys,Common,Tricked monKey
1099571898362,336643,1454,crptomonkeys,Common,Count Bancula
1099573130102,339228,6071,monkeystacks,Common,monKeyprinter BRRrain
1099573145096,339233,237,monkeystacks,Uncommon,spooKey Badge 2021
1099577544358,349523,2034,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560528,349951,154,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562895,349951,1789,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799021,383071,3592,monkeystacks,Common,x-mas 2021 #1
1099586801679,383071,5220,monkeystacks,Common,x-mas 2021 #1
1099824132630,602961,639,crptomonkeys,Uncommon,The Jungle
1099836742969,617504,1634,crptomonkeys,Common,Banspiracy
1099843136885,642581,285,crptomonkeys,Uncommon,Les Incompétents
1099903176734,742322,832,crptomonkeys,Uncommon,5th Banniversary
1099925488324,783650,429,crptomonkeys,Common,McMNKY
