asset_id,template_id,mint,schema,rarity,name
1099513023692,27966,1164,crptomonkeys,Uncommon,HODLOR!
1099513640611,28405,1184,crptomonkeys,Uncommon,monKey McDuck
1099546216900,42420,6012,crptomonkeys,Common,The Market Maker
1099548501843,42420,6167,crptomonkeys,Common,The Market Maker
1099520412304,42421,5216,crptomonkeys,Common,The Bounty Hunter
1099554065160,42421,6741,crptomonkeys,Common,The Bounty Hunter
1099564092680,42421,8770,crptomonkeys,Common,The Bounty Hunter
1099514654745,48730,41,crptomonkeys,Uncommon,The Expanse
1099515031228,49849,2261,crptomonkeys,Common,Miner monKey
1099564241208,49849,8002,crptomonkeys,Common,Miner monKey
1099519581380,62974,2493,crptomonkeys,Common,The Green Wizard
1099561002001,62974,6210,crptomonkeys,Common,The Green Wizard
1099518673524,64660,271,crptomonkeys,Common,Bear monKey
1099523443155,64660,5031,crptomonkeys,Common,Bear monKey
1099536592553,68874,1328,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856139,73931,187,crptomonkeys,Uncommon,Llama monKey
1099554063419,73931,1143,crptomonkeys,Uncommon,Llama monKey
1099561001695,73931,1210,crptomonkeys,Uncommon,Llama monKey
1099569998909,73931,1875,crptomonkeys,Uncommon,Llama monKey
1099521854162,90191,564,crptomonkeys,Uncommon,ClucKey
1099527366605,106640,782,crptomonkeys,Common,The Nifty Shopper
1099542670436,106640,4261,crptomonkeys,Common,The Nifty Shopper
1099554103289,106640,5062,crptomonkeys,Common,The Nifty Shopper
1099527388748,108484,5592,crptomonkeys,Common,Planet Banance
1099554064591,140743,1167,crptomonkeys,Uncommon,Uncommon Pizza
1099564914537,256179,1903,crptomonkeys,Common,The Red Wizard
1099568983889,256179,4031,crptomonkeys,Common,The Red Wizard
1099616337219,256179,5691,crptomonkeys,Common,The Red Wizard
1099569999532,291086,316,crptomonkeys,Rare,One Year Later
1099573127544,339228,4396,monkeystacks,Common,monKeyprinter BRRrain
1099574016622,339228,8126,monkeystacks,Common,monKeyprinter BRRrain
1099585404266,378797,341,monkeystacks,Uncommon,neon monKey
1099586503017,383071,397,monkeystacks,Common,x-mas 2021 #1
1099586663722,383071,2162,monkeystacks,Common,x-mas 2021 #1
1099586798604,383071,3402,monkeystacks,Common,x-mas 2021 #1
1099593348198,385161,6759,monkeystacks,Common,x-mas 2021 #6
1099604645689,407032,2233,crptomonkeys,Common,frosKey
1099604650819,410375,1936,crptomonkeys,Common,New Year's monKey (2022)
1099749640175,498304,1176,crptomonkeys,Uncommon,4th BANniversary
1099822768653,595229,3238,crptomonkeys,Common,Jungle Gym
1099836744612,617507,1010,crptomonkeys,Uncommon,Lights On
