asset_id,template_id,mint,schema,rarity,name
1099577540374,349523,124,monkeystacks,Common,monKeymining Common Loyalty Badge
1099595585608,385161,8128,monkeystacks,Common,x-mas 2021 #6
1099821737059,410375,8728,crptomonkeys,Common,New Year's monKey (2022)
1099830125327,527529,1741,monkeystacks,Uncommon,monKey Earth
1099812561256,527534,1633,monkeystacks,Uncommon,selfKey
1099812558915,532480,1468,monkeystacks,Uncommon,monKey ahead
1099821735351,534089,1522,monkeystacks,Uncommon,monKey Swag v1.91
1099812555644,541468,6506,monkeystacks,Common,JungleTV's Time of the Year
1099812556596,541468,7114,monkeystacks,Common,JungleTV's Time of the Year
1099812562317,541468,7584,monkeystacks,Common,JungleTV's Time of the Year
1099816242203,595229,882,crptomonkeys,Common,Jungle Gym
1099816242446,595229,935,crptomonkeys,Common,Jungle Gym
1099838900631,595229,4810,crptomonkeys,Common,Jungle Gym
1099830127388,602592,1014,crptomonkeys,Uncommon,The Black Wizard
1099830127228,602961,1081,crptomonkeys,Uncommon,The Jungle
1099831724709,614882,299,monkeystacks,Rare,Scary Times
1099833624703,614960,471,monkeystacks,Uncommon,The Toxic Bowl
1099838900071,617504,3427,crptomonkeys,Common,Banspiracy
1099837628154,625481,420,monkeystacks,Rare,turKey
1099839314344,637934,1473,monkeystacks,Uncommon,x-mas 2022
1099840685889,640424,775,crptomonkeys,Common,The Custodian
