asset_id,template_id,mint,schema,rarity,name
1099919340480,595229,8859,crptomonkeys,Common,Jungle Gym
1099918931894,617504,8404,crptomonkeys,Common,Banspiracy
1099919267313,617504,8425,crptomonkeys,Common,Banspiracy
1099919338992,640424,8675,crptomonkeys,Common,The Custodian
1099919270591,742308,4450,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270928,742308,4709,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731923,742319,4270,crptomonkeys,Common,Folding At Homequarters
1099917865282,742319,4765,crptomonkeys,Common,Folding At Homequarters
1099919341710,742319,6420,crptomonkeys,Common,Folding At Homequarters
1099919640665,742319,6572,crptomonkeys,Common,Folding At Homequarters
1099919640989,742319,6848,crptomonkeys,Common,Folding At Homequarters
1099919336358,765773,383,monkeystacks,Rare,monKey Gamer Award
