asset_id,template_id,mint,schema,rarity,name
1099548497350,42420,6109,crptomonkeys,Common,The Market Maker
1099548497643,42421,6255,crptomonkeys,Common,The Bounty Hunter
1099548497700,42421,6258,crptomonkeys,Common,The Bounty Hunter
1099548497701,42421,6259,crptomonkeys,Common,The Bounty Hunter
1099548497704,42421,6262,crptomonkeys,Common,The Bounty Hunter
1099548497705,42421,6263,crptomonkeys,Common,The Bounty Hunter
1099548497706,42421,6264,crptomonkeys,Common,The Bounty Hunter
1099548497795,42421,6313,crptomonkeys,Common,The Bounty Hunter
1099548497796,42421,6314,crptomonkeys,Common,The Bounty Hunter
1099548497816,42421,6334,crptomonkeys,Common,The Bounty Hunter
1099548497819,42421,6337,crptomonkeys,Common,The Bounty Hunter
1099548497825,42421,6343,crptomonkeys,Common,The Bounty Hunter
1099548497888,42421,6369,crptomonkeys,Common,The Bounty Hunter
1099548497891,42421,6372,crptomonkeys,Common,The Bounty Hunter
1099545018041,49849,6279,crptomonkeys,Common,Miner monKey
1099561005200,49849,6629,crptomonkeys,Common,Miner monKey
1099561005203,49849,6632,crptomonkeys,Common,Miner monKey
1099561005204,49849,6633,crptomonkeys,Common,Miner monKey
1099543024743,62974,5899,crptomonkeys,Common,The Green Wizard
1099543024774,62974,5930,crptomonkeys,Common,The Green Wizard
1099543024787,62974,5941,crptomonkeys,Common,The Green Wizard
1099543024789,62974,5943,crptomonkeys,Common,The Green Wizard
1099543024869,62974,5985,crptomonkeys,Common,The Green Wizard
1099543024891,62974,6007,crptomonkeys,Common,The Green Wizard
1099543024897,62974,6013,crptomonkeys,Common,The Green Wizard
1099543024915,62974,6031,crptomonkeys,Common,The Green Wizard
1099543025043,64660,5620,crptomonkeys,Common,Bear monKey
1099543025173,64660,5741,crptomonkeys,Common,Bear monKey
1099561006329,64660,6218,crptomonkeys,Common,Bear monKey
1099565281986,64660,8526,crptomonkeys,Common,Bear monKey
1099565282002,64660,8542,crptomonkeys,Common,Bear monKey
1099565282022,64660,8562,crptomonkeys,Common,Bear monKey
1099543025290,106640,4537,crptomonkeys,Common,The Nifty Shopper
1099585407574,378797,1817,monkeystacks,Uncommon,neon monKey
1099604650559,410375,1846,crptomonkeys,Common,New Year's monKey (2022)
1099642308390,440886,1941,crptomonkeys,Common,The White Wizard
