asset_id,template_id,mint,schema,rarity,name
1099527388476,108484,5396,crptomonkeys,Common,Planet Banance
1099692881144,477559,359,monkeystacks,Rare,Banniversary v4.19
1099838720070,541468,9102,monkeystacks,Common,JungleTV's Time of the Year
1099889492013,595229,7866,crptomonkeys,Common,Jungle Gym
1099847532193,602942,1348,monkeystacks,Uncommon,monKey Swag v2.91
1099851217734,617504,4642,crptomonkeys,Common,Banspiracy
1099886809926,617504,6859,crptomonkeys,Common,Banspiracy
1099840136776,640212,341,monkeystacks,Rare,The Grouch
1099889491479,640424,7332,crptomonkeys,Common,The Custodian
1099843323496,643683,278,monkeystacks,Rare,Symbols of monKeyness
1099844798662,643753,30,monkeystacks,Rare,New Year's Party 2023
1099849655117,648922,352,crptomonkeys,Rare,MonKey Generator
1099873079707,674153,159,monkeystacks,Rare,Banniversary v5.91b
1099889490507,711474,1552,monkeystacks,Uncommon,Pride Brick
