asset_id,template_id,mint,schema,rarity,name
1099784950178,440886,6919,crptomonkeys,Common,The White Wizard
1099919340239,595229,8640,crptomonkeys,Common,Jungle Gym
1099918931895,617504,8405,crptomonkeys,Common,Banspiracy
1099919339767,617504,8775,crptomonkeys,Common,Banspiracy
1099891903376,640424,7461,crptomonkeys,Common,The Custodian
1099919338913,640424,8614,crptomonkeys,Common,The Custodian
1099902952412,742308,1839,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040680,742308,2233,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511713,742308,2505,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658986,742308,3252,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836605,742308,3406,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864124,742308,3727,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270544,742308,4403,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832772,742308,6921,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693429,742313,1564,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837086,742313,1753,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055106,742313,1877,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913694694,742319,3790,crptomonkeys,Common,Folding At Homequarters
1099917731957,742319,4304,crptomonkeys,Common,Folding At Homequarters
1099919267015,742319,5422,crptomonkeys,Common,Folding At Homequarters
1099919341863,742319,6560,crptomonkeys,Common,Folding At Homequarters
1099919823566,742319,7040,crptomonkeys,Common,Folding At Homequarters
1099924966489,742319,7480,crptomonkeys,Common,Folding At Homequarters
1099914659336,745770,392,monkeystacks,Rare,Yggi the Twiggy
1099914659547,755748,224,monkeystacks,Rare,Banstronaut
1099914834648,755749,270,monkeystacks,Rare,Totally Loyal monKeys
1099914834706,755749,284,monkeystacks,Rare,Totally Loyal monKeys
1099913751846,755903,39,monkeystacks,Rare,Torchic Potion
1099914658715,758151,41,monkeystacks,Epic,Epic Spook
1099917014900,763349,127,monkeystacks,Rare,SwoleGiving
1099917054904,763349,327,monkeystacks,Rare,SwoleGiving
1099919336897,765772,311,monkeystacks,Rare,Ban N' Chips
1099919268779,765901,356,monkeystacks,Rare,The Helper
1099918111772,766239,80,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111811,766239,119,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111864,766239,148,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268239,766239,1008,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269818,766239,1411,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269832,766239,1424,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569440,789638,1381,monkeystacks,Uncommon,Banniversary v6.91b
