asset_id,template_id,mint,schema,rarity,name
1099838899577,614960,1878,monkeystacks,Uncommon,The Toxic Bowl
1099917732241,640424,8315,crptomonkeys,Common,The Custodian
1099873078216,674151,217,monkeystacks,Rare,Banniversary v5.91a
1099919335606,742308,6191,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732100,742319,4438,crptomonkeys,Common,Folding At Homequarters
1099919270256,766239,1792,monkeystacks,Uncommon,ChREEEstmas Coals
1099925606191,783650,3502,crptomonkeys,Common,McMNKY
1099930571849,789636,359,monkeystacks,Rare,Banniversary v6.19
1099930571418,789637,262,monkeystacks,Rare,Banniversary v6.91a
1099930568497,789638,603,monkeystacks,Uncommon,Banniversary v6.91b
1099930569096,789638,1078,monkeystacks,Uncommon,Banniversary v6.91b
