asset_id,template_id,mint,schema,rarity,name
1099595415302,289324,5125,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916880,359784,1168,crptomonkeys,Uncommon,The Urban Jungle
1099587744404,383071,7566,monkeystacks,Common,x-mas 2021 #1
1099595415588,385161,7547,monkeystacks,Common,x-mas 2021 #6
1099588870565,389482,392,monkeystacks,Uncommon,x-mas 2021 #7
1099589212997,389482,1514,monkeystacks,Uncommon,x-mas 2021 #7
1099589396824,389485,226,monkeystacks,Rare,x-mas 2021 #9
1099589699769,389493,1161,monkeystacks,Uncommon,x-mas 2021 #10
1099590873492,395565,68,monkeystacks,Uncommon,x-mas 2021 #13
1099590873516,395565,92,monkeystacks,Uncommon,x-mas 2021 #13
1099590877027,395565,690,monkeystacks,Uncommon,x-mas 2021 #13
1099591409865,395571,52,monkeystacks,Rare,x-mas 2021 #15
1099591879307,395573,386,monkeystacks,Uncommon,x-mas 2021 #16
1099591883029,395573,751,monkeystacks,Uncommon,x-mas 2021 #16
1099592187069,395574,412,monkeystacks,Rare,x-mas 2021 #17
1099594995196,395582,771,monkeystacks,Uncommon,x-mas 2021 #21
1099599386538,407032,1290,crptomonkeys,Common,frosKey
1099800546800,541468,2997,monkeystacks,Common,JungleTV's Time of the Year
