asset_id,template_id,mint,schema,rarity,name
1099518591756,42421,5095,crptomonkeys,Common,The Bounty Hunter
1099564240766,49849,7600,crptomonkeys,Common,Miner monKey
1099519581305,62974,2437,crptomonkeys,Common,The Green Wizard
1099523443318,64660,5133,crptomonkeys,Common,Bear monKey
1099520074320,74000,125,crptomonkeys,Rare,O`Patrick The monKey
1099521506297,87604,252,crptomonkeys,Uncommon,3rd Banniversary
1099564250816,106640,6438,crptomonkeys,Common,The Nifty Shopper
1099527386171,108484,4032,crptomonkeys,Common,Planet Banance
1099564395936,256179,404,crptomonkeys,Common,The Red Wizard
1099569467308,318474,31,crptomonkeys,Uncommon,neomonKey
1099633626137,318474,1365,crptomonkeys,Uncommon,neomonKey
1099598917330,330131,2931,crptomonkeys,Common,Tricked monKey
1099588391246,336643,3159,crptomonkeys,Common,Count Bancula
1099633625268,336643,4485,crptomonkeys,Common,Count Bancula
1099572978277,338950,496,crptomonkeys,Uncommon,spooKey
1099573151784,339234,228,monkeystacks,Rare,monKeyconnect (OG)
1099577541681,349523,350,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585402818,378797,189,monkeystacks,Uncommon,neon monKey
1099586502957,383071,337,monkeystacks,Common,x-mas 2021 #1
1099586806617,384541,396,monkeystacks,Uncommon,x-mas 2021 #2
1099587741389,385153,13,monkeystacks,Epic,x-mas 2021 #4
1099588212192,385161,1375,monkeystacks,Common,x-mas 2021 #6
1099589212990,389482,1507,monkeystacks,Uncommon,x-mas 2021 #7
1099589396546,389485,90,monkeystacks,Rare,x-mas 2021 #9
1099589699671,389493,1072,monkeystacks,Uncommon,x-mas 2021 #10
1099590403787,389500,264,monkeystacks,Uncommon,x-mas 2021 #11
1099592684257,395576,377,monkeystacks,Rare,x-mas 2021 #18
1099594991754,395582,171,monkeystacks,Uncommon,x-mas 2021 #21
1099633622067,395590,392,monkeystacks,Rare,x-mas 2021 #24
1099594998421,400511,1167,crptomonkeys,Uncommon,DYOR monKey
1099633624361,400511,1588,crptomonkeys,Uncommon,DYOR monKey
1099596810304,404373,404,crptomonkeys,Uncommon,Abominable monKey
1099633624612,407032,4556,crptomonkeys,Common,frosKey
1099633623766,415990,1588,crptomonkeys,Uncommon,monKeyTV
1099633623384,436517,329,crptomonkeys,Rare,monKey-Chan
1099642309292,440886,2197,crptomonkeys,Common,The White Wizard
1099763878482,440886,6157,crptomonkeys,Common,The White Wizard
1099800547468,541468,3537,monkeystacks,Common,JungleTV's Time of the Year
1099816106740,595467,213,monkeystacks,Rare,FODL
1099841374387,640705,845,crptomonkeys,Uncommon,Banta’s Workshop
1099843139736,642581,1472,crptomonkeys,Uncommon,Les Incompétents
1099860497285,660144,86,monkeystacks,Rare,monKey Rings
1099925365409,742308,7000,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175705,742319,2693,crptomonkeys,Common,Folding At Homequarters
1099917732062,742319,4406,crptomonkeys,Common,Folding At Homequarters
1099919268978,755748,375,monkeystacks,Rare,Banstronaut
1099919268288,766239,1048,monkeystacks,Uncommon,ChREEEstmas Coals
1099925486084,770872,84,crptomonkeys,Rare,monKey Detective
1099925492845,783650,3332,crptomonkeys,Common,McMNKY
1099929866688,788866,1026,crptomonkeys,Uncommon,monKey Hiker
1099930571770,789636,291,monkeystacks,Rare,Banniversary v6.19
1099930568702,789638,788,monkeystacks,Uncommon,Banniversary v6.91b
