asset_id,template_id,mint,schema,rarity,name
1099512267162,18580,318,crptomonkeys,Rare,unimonKey
1099512358417,19842,471,crptomonkeys,Uncommon,Nifty Witch
1099512653899,23271,49,crptomonkeys,Rare,Never-Ending Halloween
1099512654249,23271,96,crptomonkeys,Rare,Never-Ending Halloween
1099512989525,27563,77,crptomonkeys,Rare,The monKeylorian
1099513048959,28405,253,crptomonkeys,Uncommon,monKey McDuck
1099522514254,42420,5406,crptomonkeys,Common,The Market Maker
1099522514262,42420,5414,crptomonkeys,Common,The Market Maker
1099513641651,42421,1104,crptomonkeys,Common,The Bounty Hunter
1099514753970,46598,275,crptomonkeys,Rare,Planet of the monKeys
1099514754003,48730,109,crptomonkeys,Uncommon,The Expanse
1099515031703,48730,1047,crptomonkeys,Uncommon,The Expanse
1099518336962,48873,1345,crptomonkeys,Uncommon,Serenifty
1099515030940,49849,1982,crptomonkeys,Common,Miner monKey
1099515366349,49849,2722,crptomonkeys,Common,Miner monKey
1099515371559,49849,3754,crptomonkeys,Common,Miner monKey
1099515371717,49849,3851,crptomonkeys,Common,Miner monKey
1099518336735,57993,125,crptomonkeys,Rare,Bull monKey
1099519209290,57993,313,crptomonkeys,Rare,Bull monKey
1099519209298,57993,321,crptomonkeys,Rare,Bull monKey
1099518337084,62974,235,crptomonkeys,Common,The Green Wizard
1099518339220,62974,1875,crptomonkeys,Common,The Green Wizard
1099520412834,62974,3485,crptomonkeys,Common,The Green Wizard
1099520412842,62974,3493,crptomonkeys,Common,The Green Wizard
1099538988967,62974,5420,crptomonkeys,Common,The Green Wizard
1099538988972,62974,5425,crptomonkeys,Common,The Green Wizard
1099519209655,64660,2253,crptomonkeys,Common,Bear monKey
1099519209663,64660,2261,crptomonkeys,Common,Bear monKey
1099519209531,68874,246,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209541,68874,254,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592521,68874,1296,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592526,68874,1301,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409682,73931,571,crptomonkeys,Uncommon,Llama monKey
1099520409690,73931,579,crptomonkeys,Uncommon,Llama monKey
1099519856172,74000,14,crptomonkeys,Rare,O`Patrick The monKey
1099520409603,74000,183,crptomonkeys,Rare,O`Patrick The monKey
1099520409612,74000,191,crptomonkeys,Rare,O`Patrick The monKey
1099522513828,74000,258,crptomonkeys,Rare,O`Patrick The monKey
1099522513836,74000,266,crptomonkeys,Rare,O`Patrick The monKey
1099522514073,90191,1256,crptomonkeys,Uncommon,ClucKey
1099522514081,90191,1264,crptomonkeys,Uncommon,ClucKey
1099527365747,106640,194,crptomonkeys,Common,The Nifty Shopper
1099527365752,106640,199,crptomonkeys,Common,The Nifty Shopper
1099536092012,128521,13,crptomonkeys,Rare,Wrapped monKey
1099536591512,128521,142,crptomonkeys,Rare,Wrapped monKey
1099538988643,128521,258,crptomonkeys,Rare,Wrapped monKey
1099554064040,140743,1036,crptomonkeys,Uncommon,Uncommon Pizza
1099542921344,142163,339,crptomonkeys,Rare,Moonkie
1099565310396,286919,1390,crptomonkeys,Uncommon,Pool Party
1099566068299,289324,1078,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467381,318474,104,crptomonkeys,Uncommon,neomonKey
1099574781987,338950,1072,crptomonkeys,Uncommon,spooKey
1099573123349,339228,1800,monkeystacks,Common,monKeyprinter BRRrain
1099573130716,339228,6434,monkeystacks,Common,monKeyprinter BRRrain
1099573145365,339233,365,monkeystacks,Uncommon,spooKey Badge 2021
1099577536898,349521,803,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528943,349945,87,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562135,349951,1209,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800839,383071,4642,monkeystacks,Common,x-mas 2021 #1
1099609011043,415990,628,crptomonkeys,Uncommon,monKeyTV
1099836745745,617509,318,crptomonkeys,Rare,The Grin Reaper
1099902968988,742319,2513,crptomonkeys,Common,Folding At Homequarters
1099925488109,776258,557,crptomonkeys,Uncommon,Brigade monKey
1099925489632,783650,1462,crptomonkeys,Common,McMNKY
