asset_id,template_id,mint,schema,rarity,name
1099513049344,22896,1840,crptomonkeys,Uncommon,The Yellow Ritual
1099514043070,42421,2844,crptomonkeys,Common,The Bounty Hunter
1099561002070,62974,6279,crptomonkeys,Common,The Green Wizard
1099520410149,64660,3396,crptomonkeys,Common,Bear monKey
1099573131192,339228,6753,monkeystacks,Common,monKeyprinter BRRrain
1099586502988,383071,368,monkeystacks,Common,x-mas 2021 #1
1099586660251,383071,1635,monkeystacks,Common,x-mas 2021 #1
1099586660272,383071,1656,monkeystacks,Common,x-mas 2021 #1
1099586983965,384541,1146,monkeystacks,Uncommon,x-mas 2021 #2
1099587124178,385135,176,monkeystacks,Rare,x-mas 2021 #3
1099587871206,385158,165,monkeystacks,Uncommon,x-mas 2021 #5
1099588212123,385161,1306,monkeystacks,Common,x-mas 2021 #6
1099588212270,385161,1415,monkeystacks,Common,x-mas 2021 #6
1099589212693,389482,1291,monkeystacks,Uncommon,x-mas 2021 #7
1099594991977,395582,227,monkeystacks,Uncommon,x-mas 2021 #21
1099594996590,395582,941,monkeystacks,Uncommon,x-mas 2021 #21
1099595584095,395582,1826,monkeystacks,Uncommon,x-mas 2021 #21
1099595422849,395585,350,monkeystacks,Rare,x-mas 2021 #22
1099596809914,404373,165,crptomonkeys,Uncommon,Abominable monKey
