asset_id,template_id,mint,schema,rarity,name
1099512362354,19842,1795,crptomonkeys,Uncommon,Nifty Witch
1099512946795,22896,1448,crptomonkeys,Uncommon,The Yellow Ritual
1099512951176,26402,968,crptomonkeys,Uncommon,monKey King
1099513001848,27563,185,crptomonkeys,Rare,The monKeylorian
1099513023714,27966,1184,crptomonkeys,Uncommon,HODLOR!
1099513274097,28405,543,crptomonkeys,Uncommon,monKey McDuck
1099513897995,28744,1697,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542669916,42420,5641,crptomonkeys,Common,The Market Maker
1099564089482,42421,7004,crptomonkeys,Common,The Bounty Hunter
1099515031623,48730,970,crptomonkeys,Uncommon,The Expanse
1099515029719,48873,1067,crptomonkeys,Uncommon,Serenifty
1099561005348,49849,6773,crptomonkeys,Common,Miner monKey
1099564243012,62974,6658,crptomonkeys,Common,The Green Wizard
1099523442994,64660,4915,crptomonkeys,Common,Bear monKey
1099523444634,68874,809,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998925,73931,1891,crptomonkeys,Uncommon,Llama monKey
1099521855844,90191,613,crptomonkeys,Uncommon,ClucKey
1099564251121,106640,6701,crptomonkeys,Common,The Nifty Shopper
1099539096676,108484,6138,crptomonkeys,Common,Planet Banance
1099564395510,140743,1835,crptomonkeys,Uncommon,Uncommon Pizza
1099674925531,256179,7340,crptomonkeys,Common,The Red Wizard
1099788904623,330131,7806,crptomonkeys,Common,Tricked monKey
1099788905078,336643,7869,crptomonkeys,Common,Count Bancula
1099572977962,338950,255,crptomonkeys,Uncommon,spooKey
1099604644163,404373,1474,crptomonkeys,Uncommon,Abominable monKey
1099770657543,407032,7602,crptomonkeys,Common,frosKey
1099763879834,410375,7106,crptomonkeys,Common,New Year's monKey (2022)
1099788460627,440886,7243,crptomonkeys,Common,The White Wizard
1099684014096,440888,1500,crptomonkeys,Uncommon,Cupid monKey
1099770658595,498304,1677,crptomonkeys,Uncommon,4th BANniversary
1099800456463,532825,488,crptomonkeys,Uncommon,Next Gen monKey
1099821736448,595229,2688,crptomonkeys,Common,Jungle Gym
1099838722688,602592,1321,crptomonkeys,Uncommon,The Black Wizard
1099837553841,617504,2925,crptomonkeys,Common,Banspiracy
1099841373578,640424,2245,crptomonkeys,Common,The Custodian
1099903175714,742319,2702,crptomonkeys,Common,Folding At Homequarters
1099925489467,783650,1306,crptomonkeys,Common,McMNKY
