asset_id,template_id,mint,schema,rarity,name
1099512223355,17755,114,crptomonkeys,Rare,monKey The Frog
1099512362438,19842,1874,crptomonkeys,Uncommon,Nifty Witch
1099512566755,22896,117,crptomonkeys,Uncommon,The Yellow Ritual
1099513581469,28405,1005,crptomonkeys,Uncommon,monKey McDuck
1099513642146,28744,1515,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988558,49849,564,crptomonkeys,Common,Miner monKey
1099523444378,68874,626,crptomonkeys,Uncommon,Hitchhiker monKey
1099565007593,256179,2292,crptomonkeys,Common,The Red Wizard
1099570780887,330131,1332,crptomonkeys,Common,Tricked monKey
1099573121052,339228,498,monkeystacks,Common,monKeyprinter BRRrain
1099573145822,339233,597,monkeystacks,Uncommon,spooKey Badge 2021
1099836743223,617504,1827,crptomonkeys,Common,Banspiracy
