asset_id,template_id,mint,schema,rarity,name
1099564239962,48873,1876,crptomonkeys,Uncommon,Serenifty
1099564240297,49849,7205,crptomonkeys,Common,Miner monKey
1099564241957,49849,8705,crptomonkeys,Common,Miner monKey
1099564250512,106640,6168,crptomonkeys,Common,The Nifty Shopper
1099564392838,108484,7081,crptomonkeys,Common,Planet Banance
1099564398968,256179,1524,crptomonkeys,Common,The Red Wizard
1099598917911,256179,5007,crptomonkeys,Common,The Red Wizard
1099587742975,289324,3342,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916465,289324,5401,packs,,monKeypack by cryptomonKeys (1st edition)
1099607663931,289324,6596,packs,,monKeypack by cryptomonKeys (1st edition)
1099607697870,289324,6641,packs,,monKeypack by cryptomonKeys (1st edition)
1099682851689,289324,8372,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385510,330131,3118,crptomonkeys,Common,Tricked monKey
1099598917259,336643,3444,crptomonkeys,Common,Count Bancula
1099600881435,336643,3813,crptomonkeys,Common,Count Bancula
1099600881485,336643,3858,crptomonkeys,Common,Count Bancula
1099604618801,336643,4109,crptomonkeys,Common,Count Bancula
1099600880885,359784,1336,crptomonkeys,Uncommon,The Urban Jungle
1099600880893,359784,1344,crptomonkeys,Uncommon,The Urban Jungle
1099587744676,383071,7650,monkeystacks,Common,x-mas 2021 #1
1099587744713,383071,7687,monkeystacks,Common,x-mas 2021 #1
1099587869703,383071,8051,monkeystacks,Common,x-mas 2021 #1
1099593339485,383071,8805,monkeystacks,Common,x-mas 2021 #1
1099593339662,383071,8946,monkeystacks,Common,x-mas 2021 #1
1099593339772,383071,9016,monkeystacks,Common,x-mas 2021 #1
1099586983922,384541,1103,monkeystacks,Uncommon,x-mas 2021 #2
1099587871608,385158,468,monkeystacks,Uncommon,x-mas 2021 #5
1099587872088,385158,868,monkeystacks,Uncommon,x-mas 2021 #5
1099588210206,385161,133,monkeystacks,Common,x-mas 2021 #6
1099588211491,385161,920,monkeystacks,Common,x-mas 2021 #6
1099588211825,385161,1130,monkeystacks,Common,x-mas 2021 #6
1099590868031,385161,4515,monkeystacks,Common,x-mas 2021 #6
1099593345403,385161,4893,monkeystacks,Common,x-mas 2021 #6
1099593347694,385161,6415,monkeystacks,Common,x-mas 2021 #6
1099588870221,389482,122,monkeystacks,Uncommon,x-mas 2021 #7
1099588870286,389482,187,monkeystacks,Uncommon,x-mas 2021 #7
1099589701545,389482,1722,monkeystacks,Uncommon,x-mas 2021 #7
1099589701577,389482,1754,monkeystacks,Uncommon,x-mas 2021 #7
1099589700055,389493,1338,monkeystacks,Uncommon,x-mas 2021 #10
1099593340389,389493,1728,monkeystacks,Uncommon,x-mas 2021 #10
1099593340929,389500,1336,monkeystacks,Uncommon,x-mas 2021 #11
1099590405397,389512,237,monkeystacks,Rare,x-mas 2021 #12
1099590877008,395565,671,monkeystacks,Uncommon,x-mas 2021 #13
1099593343457,395573,1662,monkeystacks,Uncommon,x-mas 2021 #16
1099593343599,395573,1747,monkeystacks,Uncommon,x-mas 2021 #16
1099592684263,395576,383,monkeystacks,Rare,x-mas 2021 #18
1099593343166,395580,368,monkeystacks,Rare,x-mas 2021 #20
1099595583814,395582,1633,monkeystacks,Uncommon,x-mas 2021 #21
1099595812790,395588,165,monkeystacks,Rare,x-mas 2021 #23
1099595812882,395588,231,monkeystacks,Rare,x-mas 2021 #23
1099595813045,395588,336,monkeystacks,Rare,x-mas 2021 #23
1099596810064,404373,252,crptomonkeys,Uncommon,Abominable monKey
1099599386148,404373,783,crptomonkeys,Uncommon,Abominable monKey
1099604617874,407032,1951,crptomonkeys,Common,frosKey
1099604617941,407032,2018,crptomonkeys,Common,frosKey
1099604618018,407032,2027,crptomonkeys,Common,frosKey
1099604617506,410375,1430,crptomonkeys,Common,New Year's monKey (2022)
1099604617598,410375,1522,crptomonkeys,Common,New Year's monKey (2022)
1099607035200,414050,14,monkeystacks,Epic,2021 BANAcademy Awards
1099607035208,414050,22,monkeystacks,Epic,2021 BANAcademy Awards
1099616360299,428986,387,monkeystacks,Rare,clicKbait
1099637982699,439058,657,crptomonkeys,Uncommon,Banano Sunday
1099682852343,440888,1351,crptomonkeys,Uncommon,Cupid monKey
1099683490336,471509,1158,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854115,473581,184,monkeystacks,Rare,Masquerade Party 2022
1099837551736,602939,401,monkeystacks,Rare,Potassium Market
1099831249314,611865,196,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099839413070,638100,414,monkeystacks,Rare,monKeysprout
1099840159751,640236,137,monkeystacks,Rare,Banano Sled
1099851323091,650332,330,monkeystacks,Rare,grammKeys 2023
1099925489861,783650,1682,crptomonkeys,Common,McMNKY
