asset_id,template_id,mint,schema,rarity,name
1099568984096,256179,4224,crptomonkeys,Common,The Red Wizard
1099594998204,289324,5106,packs,,monKeypack by cryptomonKeys (1st edition)
1099573247270,339228,7686,monkeystacks,Common,monKeyprinter BRRrain
1099587871155,385158,114,monkeystacks,Uncommon,x-mas 2021 #5
1099588392214,385161,1508,monkeystacks,Common,x-mas 2021 #6
1099593344754,389500,1722,monkeystacks,Uncommon,x-mas 2021 #11
1099590877432,395565,928,monkeystacks,Uncommon,x-mas 2021 #13
1099796210465,532480,410,monkeystacks,Uncommon,monKey ahead
1099823681674,602830,1873,packs,,monKeypack by cryptomonKeys (2nd edition)
1099917055090,742313,1862,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917054819,763349,252,monkeystacks,Rare,SwoleGiving
1099930568714,789638,799,monkeystacks,Uncommon,Banniversary v6.91b
1099930569555,789638,1494,monkeystacks,Uncommon,Banniversary v6.91b
