asset_id,template_id,mint,schema,rarity,name
1099534402382,42421,5737,crptomonkeys,Common,The Bounty Hunter
1099515367145,49849,3429,crptomonkeys,Common,Miner monKey
1099520411107,49849,4581,crptomonkeys,Common,Miner monKey
1099518338127,62974,862,crptomonkeys,Common,The Green Wizard
1099519208016,64660,1095,crptomonkeys,Common,Bear monKey
1099520073488,64660,3111,crptomonkeys,Common,Bear monKey
1099521508750,87604,1607,crptomonkeys,Uncommon,3rd Banniversary
1099527372260,108484,371,crptomonkeys,Common,Planet Banance
1099573139723,339229,729,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536522,349521,511,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561574,349951,911,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800135,383071,4344,monkeystacks,Common,x-mas 2021 #1
1099626222352,430770,1232,monkeystacks,Uncommon,Yellow Prussian
1099692880025,477559,95,monkeystacks,Rare,Banniversary v4.19
1099749621108,498304,619,crptomonkeys,Uncommon,4th BANniversary
1099873078823,674155,531,monkeystacks,Uncommon,Banniversary v5.91c
