asset_id,template_id,mint,schema,rarity,name
1099512223536,17755,269,crptomonkeys,Rare,monKey The Frog
1099513581333,28405,873,crptomonkeys,Uncommon,monKey McDuck
1099513642133,28744,1502,crptomonkeys,Uncommon,ChREEEstmas monKey
1099522514257,42420,5409,crptomonkeys,Common,The Market Maker
1099514988570,49849,576,crptomonkeys,Common,Miner monKey
1099522514076,90191,1259,crptomonkeys,Uncommon,ClucKey
1099569467550,318474,181,crptomonkeys,Uncommon,neomonKey
1099570780898,330131,1343,crptomonkeys,Common,Tricked monKey
1099571898001,336643,1240,crptomonkeys,Common,Count Bancula
1099573121162,339228,576,monkeystacks,Common,monKeyprinter BRRrain
1099577529051,349950,90,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562222,349951,1285,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800941,383071,4717,monkeystacks,Common,x-mas 2021 #1
