asset_id,template_id,mint,schema,rarity,name
1099588391683,256179,4751,crptomonkeys,Common,The Red Wizard
1099730291629,330131,6412,crptomonkeys,Common,Tricked monKey
1099800659944,336643,7896,crptomonkeys,Common,Count Bancula
1099577543133,349523,1238,monkeystacks,Common,monKeymining Common Loyalty Badge
1099593350306,385161,7455,monkeystacks,Common,x-mas 2021 #6
1099809447752,407032,8645,crptomonkeys,Common,frosKey
1099800664547,410375,8118,crptomonkeys,Common,New Year's monKey (2022)
1099767583720,440886,6252,crptomonkeys,Common,The White Wizard
1099792001358,440886,7701,crptomonkeys,Common,The White Wizard
1099672360264,454978,1326,monkeystacks,Uncommon,Bob monKey
1099800657156,527529,1083,monkeystacks,Uncommon,monKey Earth
1099800656622,527534,1217,monkeystacks,Uncommon,selfKey
1099800657642,528364,1060,monkeystacks,Uncommon,Tweetlon
1099800655499,528368,783,monkeystacks,Uncommon,ban.fm
1099800465634,532480,735,monkeystacks,Uncommon,monKey ahead
1099800658389,534089,569,monkeystacks,Uncommon,monKey Swag v1.91
1099816247650,534089,1246,monkeystacks,Uncommon,monKey Swag v1.91
1099800654127,541468,5281,monkeystacks,Common,JungleTV's Time of the Year
1099816246727,595229,1168,crptomonkeys,Common,Jungle Gym
1099816252392,595229,1926,crptomonkeys,Common,Jungle Gym
1099819811136,598905,276,monkeystacks,Rare,monKey Swag v2.19
1099828166996,602942,343,monkeystacks,Uncommon,monKey Swag v2.91
