asset_id,template_id,mint,schema,rarity,name
1099574024752,256179,4582,crptomonkeys,Common,The Red Wizard
1099586661421,289324,3245,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744128,318474,760,crptomonkeys,Uncommon,neomonKey
1099598917398,330131,2999,crptomonkeys,Common,Tricked monKey
1099588391150,359784,985,crptomonkeys,Uncommon,The Urban Jungle
1099586502874,383071,291,monkeystacks,Common,x-mas 2021 #1
1099586503945,383071,1165,monkeystacks,Common,x-mas 2021 #1
1099586660638,383071,1767,monkeystacks,Common,x-mas 2021 #1
1099587871291,385158,221,monkeystacks,Uncommon,x-mas 2021 #5
1099589701946,385158,1619,monkeystacks,Uncommon,x-mas 2021 #5
1099590868076,385161,4560,monkeystacks,Common,x-mas 2021 #6
1099593349937,385161,7250,monkeystacks,Common,x-mas 2021 #6
1099595584850,385161,8012,monkeystacks,Common,x-mas 2021 #6
1099591882867,395573,648,monkeystacks,Uncommon,x-mas 2021 #16
1099837556517,407032,9113,crptomonkeys,Common,frosKey
1099635150042,438366,150,monkeystacks,Rare,monKey Cat
1099837555802,440886,9033,crptomonkeys,Common,The White Wizard
1099788436175,528365,69,monkeystacks,Rare,monKey Rice
1099812559037,532675,1231,monkeystacks,Uncommon,equaliKey
1099796209507,534089,223,monkeystacks,Uncommon,monKey Swag v1.91
1099800548438,541468,4340,monkeystacks,Common,JungleTV's Time of the Year
1099838900634,595229,4813,crptomonkeys,Common,Jungle Gym
1099816228442,596383,97,monkeystacks,Rare,Perfect Match
1099851221675,602002,1903,monkeystacks,Uncommon,Jojo Market
1099823680417,602830,1250,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838720487,614960,1429,monkeystacks,Uncommon,The Toxic Bowl
1099847775519,617500,423,monkeystacks,Rare,Banano x cryptomonKeys
1099837436039,617502,252,monkeystacks,Rare,smoKey Skulloween
1099891902443,617504,7648,crptomonkeys,Common,Banspiracy
1099838722310,617507,1486,crptomonkeys,Uncommon,Lights On
1099838718361,626718,1524,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718440,626718,1597,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718761,626718,1837,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311102,637934,289,monkeystacks,Uncommon,x-mas 2022
1099839311421,637934,458,monkeystacks,Uncommon,x-mas 2022
1099839311867,637934,617,monkeystacks,Uncommon,x-mas 2022
1099839414881,638287,169,monkeystacks,Rare,Merry monKeymas
1099839685990,638609,271,monkeystacks,Rare,x-mas Morning
1099840161081,640238,346,monkeystacks,Rare,Santa Lights
1099891904055,640424,7822,crptomonkeys,Common,The Custodian
1099919338956,640424,8650,crptomonkeys,Common,The Custodian
1099843381612,643724,225,monkeystacks,Rare,monKey Dough
1099860497257,660144,58,monkeystacks,Rare,monKey Rings
1099863250961,660150,128,monkeystacks,Rare,Tip Prize
1099863251135,660150,247,monkeystacks,Rare,Tip Prize
1099863251143,660150,255,monkeystacks,Rare,Tip Prize
1099878897957,674148,244,monkeystacks,Rare,The Movies Combo
1099873078879,674155,567,monkeystacks,Uncommon,Banniversary v5.91c
1099873080385,674183,476,monkeystacks,Uncommon,Banniversary v5.91d
1099919640396,742308,6552,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434223,742313,141,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919266873,742319,5301,crptomonkeys,Common,Folding At Homequarters
1099902697872,742509,210,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911510904,745770,195,monkeystacks,Rare,Yggi the Twiggy
1099913692738,755748,65,monkeystacks,Rare,Banstronaut
1099914655919,758151,17,monkeystacks,Epic,Epic Spook
1099919336003,765773,154,monkeystacks,Rare,monKey Gamer Award
1099919268220,766239,989,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269836,766239,1428,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604105,783738,272,monkeystacks,Rare,walKey
1099929811590,788913,1306,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930572219,789153,388,monkeystacks,Rare,Eggster 2024
1099930571821,789636,331,monkeystacks,Rare,Banniversary v6.19
1099930571376,789637,220,monkeystacks,Rare,Banniversary v6.91a
1099930568431,789638,550,monkeystacks,Uncommon,Banniversary v6.91b
1099930569303,789638,1262,monkeystacks,Uncommon,Banniversary v6.91b
