asset_id,template_id,mint,schema,rarity,name
1099514475489,42420,3700,crptomonkeys,Common,The Market Maker
1099513951219,42421,1443,crptomonkeys,Common,The Bounty Hunter
1099515031280,49849,2311,crptomonkeys,Common,Miner monKey
1099518337856,62974,603,crptomonkeys,Common,The Green Wizard
1099518591256,64660,166,crptomonkeys,Common,Bear monKey
1099527373914,108484,1089,crptomonkeys,Common,Planet Banance
1099573129101,339228,5494,monkeystacks,Common,monKeyprinter BRRrain
1099573247371,339228,7774,monkeystacks,Common,monKeyprinter BRRrain
1099573140680,339229,1355,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160647,339248,478,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543480,349523,1460,monkeystacks,Common,monKeymining Common Loyalty Badge
