asset_id,template_id,mint,schema,rarity,name
1099564087011,42420,8784,crptomonkeys,Common,The Market Maker
1099567915694,256179,3413,crptomonkeys,Common,The Red Wizard
1099632868108,407032,4353,crptomonkeys,Common,frosKey
1099724877597,440886,4690,crptomonkeys,Common,The White Wizard
1099792001181,440886,7622,crptomonkeys,Common,The White Wizard
1099682839917,472782,146,monkeystacks,Rare,monKey Swag v0.91
1099754223315,511069,236,monkeystacks,Rare,monKey Swag v1.19
1099816247567,534089,1163,monkeystacks,Uncommon,monKey Swag v1.91
1099816247569,534089,1165,monkeystacks,Uncommon,monKey Swag v1.91
1099816246926,595229,1349,crptomonkeys,Common,Jungle Gym
1099816246960,595229,1383,crptomonkeys,Common,Jungle Gym
1099851220845,602935,1804,monkeystacks,Uncommon,Resting Point
1099837432716,602942,779,monkeystacks,Uncommon,monKey Swag v2.91
1099838509300,602942,871,monkeystacks,Uncommon,monKey Swag v2.91
1099851222857,653508,213,monkeystacks,Rare,monKey Swag v3.19
1099881867982,688956,152,monkeystacks,Rare,monKey Swag v3.91
1099881868041,688956,198,monkeystacks,Rare,monKey Swag v3.91
1099902946943,742514,344,monkeystacks,Rare,monKey Swag v4.19
