asset_id,template_id,mint,schema,rarity,name
1099587743395,359784,898,crptomonkeys,Uncommon,The Urban Jungle
1099586659706,383071,1349,monkeystacks,Common,x-mas 2021 #1
1099586659902,383071,1431,monkeystacks,Common,x-mas 2021 #1
1099587742596,383071,7425,monkeystacks,Common,x-mas 2021 #1
1099587869685,383071,8033,monkeystacks,Common,x-mas 2021 #1
1099593339393,383071,8759,monkeystacks,Common,x-mas 2021 #1
1099588212134,385161,1317,monkeystacks,Common,x-mas 2021 #6
1099593348304,385161,6832,monkeystacks,Common,x-mas 2021 #6
1099589212427,389482,1089,monkeystacks,Uncommon,x-mas 2021 #7
1099589213036,389482,1553,monkeystacks,Uncommon,x-mas 2021 #7
1099589699583,389493,990,monkeystacks,Uncommon,x-mas 2021 #10
1099590866412,389500,650,monkeystacks,Uncommon,x-mas 2021 #11
