asset_id,template_id,mint,schema,rarity,name
1099512361895,19842,1500,crptomonkeys,Uncommon,Nifty Witch
1099512666584,22896,1215,crptomonkeys,Uncommon,The Yellow Ritual
1099512654309,23271,156,crptomonkeys,Rare,Never-Ending Halloween
1099512945905,26402,894,crptomonkeys,Uncommon,monKey King
1099513049207,27966,1410,crptomonkeys,Uncommon,HODLOR!
1099513274229,28405,664,crptomonkeys,Uncommon,monKey McDuck
1099513642207,28744,1576,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542671054,42420,5737,crptomonkeys,Common,The Market Maker
1099554104409,42421,6859,crptomonkeys,Common,The Bounty Hunter
1099514987748,48730,890,crptomonkeys,Uncommon,The Expanse
1099514988104,48873,896,crptomonkeys,Uncommon,Serenifty
1099561005400,49849,6825,crptomonkeys,Common,Miner monKey
1099564243113,62974,6758,crptomonkeys,Common,The Green Wizard
1099523443059,64660,4964,crptomonkeys,Common,Bear monKey
1099520409871,68874,482,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998898,73931,1864,crptomonkeys,Uncommon,Llama monKey
1099522511952,90191,1169,crptomonkeys,Uncommon,ClucKey
1099564251193,106640,6773,crptomonkeys,Common,The Nifty Shopper
1099527388554,108484,5462,crptomonkeys,Common,Planet Banance
1099564395475,140743,1800,crptomonkeys,Uncommon,Uncommon Pizza
1099684004776,256179,7632,crptomonkeys,Common,The Red Wizard
1099723312966,318474,1798,crptomonkeys,Uncommon,neomonKey
1099800665494,330131,8063,crptomonkeys,Common,Tricked monKey
1099800665021,336643,8029,crptomonkeys,Common,Count Bancula
1099572969942,338950,25,crptomonkeys,Uncommon,spooKey
1099604644038,404373,1389,crptomonkeys,Uncommon,Abominable monKey
1099763881183,407032,7192,crptomonkeys,Common,frosKey
1099788905976,410375,7813,crptomonkeys,Common,New Year's monKey (2022)
1099792001190,440886,7631,crptomonkeys,Common,The White Wizard
1099680097245,440888,1349,crptomonkeys,Uncommon,Cupid monKey
1099763886526,498304,1569,crptomonkeys,Uncommon,4th BANniversary
1099809448162,532825,1403,crptomonkeys,Uncommon,Next Gen monKey
1099821736584,595229,2795,crptomonkeys,Common,Jungle Gym
1099841378147,602592,1449,crptomonkeys,Uncommon,The Black Wizard
1099836743445,617504,2007,crptomonkeys,Common,Banspiracy
1099841373731,640424,2391,crptomonkeys,Common,The Custodian
1099902968761,742319,2385,crptomonkeys,Common,Folding At Homequarters
1099903176609,742322,765,crptomonkeys,Uncommon,5th Banniversary
1099925488548,783650,625,crptomonkeys,Common,McMNKY
