asset_id,template_id,mint,schema,rarity,name
1099568983717,256179,3867,crptomonkeys,Common,The Red Wizard
1099574017000,339228,8354,monkeystacks,Common,monKeyprinter BRRrain
1099574017253,339228,8511,monkeystacks,Common,monKeyprinter BRRrain
1099574020483,339229,1689,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021351,339233,1457,monkeystacks,Uncommon,spooKey Badge 2021
1099574028894,339248,1782,monkeystacks,Uncommon,monKeyslotter (OG)
1099824123554,528364,1771,monkeystacks,Uncommon,Tweetlon
1099796210967,532480,653,monkeystacks,Uncommon,monKey ahead
1099823680095,602830,1068,packs,,monKeypack by cryptomonKeys (2nd edition)
1099873080265,674183,393,monkeystacks,Uncommon,Banniversary v5.91d
1099919271161,742308,4880,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099930569949,789638,1744,monkeystacks,Uncommon,Banniversary v6.91b
