asset_id,template_id,mint,schema,rarity,name
1099512267014,18580,241,crptomonkeys,Rare,unimonKey
1099514036830,28744,1747,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582762,42305,328,crptomonkeys,Rare,monKey Claus
1099514044718,42421,4260,crptomonkeys,Common,The Bounty Hunter
1099514988440,49849,449,crptomonkeys,Common,Miner monKey
1099523442423,64660,4576,crptomonkeys,Common,Bear monKey
1099521853741,90191,334,crptomonkeys,Uncommon,ClucKey
1099569467714,318474,327,crptomonkeys,Uncommon,neomonKey
1099570780783,330131,1251,crptomonkeys,Common,Tricked monKey
1099573121744,339228,860,monkeystacks,Common,monKeyprinter BRRrain
1099604647290,407032,2998,crptomonkeys,Common,frosKey
