asset_id,template_id,mint,schema,rarity,name
1099514040848,42420,2422,crptomonkeys,Common,The Market Maker
1099520412352,42421,5260,crptomonkeys,Common,The Bounty Hunter
1099515367405,49849,3664,crptomonkeys,Common,Miner monKey
1099520412878,62974,3529,crptomonkeys,Common,The Green Wizard
1099522512814,64660,4293,crptomonkeys,Common,Bear monKey
1099521506584,87604,509,crptomonkeys,Uncommon,3rd Banniversary
1099521856335,90191,850,crptomonkeys,Uncommon,ClucKey
1099527367834,106640,853,crptomonkeys,Common,The Nifty Shopper
1099545019239,106640,4925,crptomonkeys,Common,The Nifty Shopper
1099527384235,108484,2619,crptomonkeys,Common,Planet Banance
1099539096876,108484,6196,crptomonkeys,Common,Planet Banance
1099565007509,256179,2236,crptomonkeys,Common,The Red Wizard
1099570781782,330131,1860,crptomonkeys,Common,Tricked monKey
1099573129272,339228,5597,monkeystacks,Common,monKeyprinter BRRrain
1099577538364,349521,1535,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099824132623,602961,632,crptomonkeys,Uncommon,The Jungle
1099843136834,642581,254,crptomonkeys,Uncommon,Les Incompétents
1099917055082,742313,1854,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099930569905,789638,1732,monkeystacks,Uncommon,Banniversary v6.91b
