asset_id,template_id,mint,schema,rarity,name
1099512049357,17283,405,crptomonkeys,Rare,To The Moon
1099512223617,17755,349,crptomonkeys,Rare,monKey The Frog
1099512266280,18580,1,crptomonkeys,Rare,unimonKey
1099512267374,18580,419,crptomonkeys,Rare,unimonKey
1099512266825,18581,142,crptomonkeys,Rare,monKeydrop
1099512269594,18668,337,crptomonkeys,Rare,supermonKey
1099512314518,19155,385,crptomonkeys,Rare,Banana Republic
1099512355096,19842,345,crptomonkeys,Uncommon,Nifty Witch
1099512428717,21046,391,crptomonkeys,Rare,Frankenstein's monKey
1099512470276,21700,17,crptomonkeys,Rare,monKey Krueger
1099512653750,22896,938,crptomonkeys,Uncommon,The Yellow Ritual
1099512660808,23271,295,crptomonkeys,Rare,Never-Ending Halloween
1099512941971,26402,638,crptomonkeys,Uncommon,monKey King
1099513049138,27563,306,crptomonkeys,Rare,The monKeylorian
1099564078722,27966,1915,crptomonkeys,Uncommon,HODLOR!
1099513640492,28405,1069,crptomonkeys,Uncommon,monKey McDuck
1099513273671,28744,578,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582704,42305,272,crptomonkeys,Rare,monKey Claus
1099534400061,42420,5544,crptomonkeys,Common,The Market Maker
1099542671108,42420,5791,crptomonkeys,Common,The Market Maker
1099548497371,42420,6130,crptomonkeys,Common,The Market Maker
1099554104609,42420,6493,crptomonkeys,Common,The Market Maker
1099554104652,42420,6529,crptomonkeys,Common,The Market Maker
1099564083108,42420,6960,crptomonkeys,Common,The Market Maker
1099564083987,42420,7364,crptomonkeys,Common,The Market Maker
1099513564925,42421,420,crptomonkeys,Common,The Bounty Hunter
1099542671195,42421,5915,crptomonkeys,Common,The Bounty Hunter
1099545017522,42421,6098,crptomonkeys,Common,The Bounty Hunter
1099554104405,42421,6855,crptomonkeys,Common,The Bounty Hunter
1099554105287,42421,6964,crptomonkeys,Common,The Bounty Hunter
1099554105298,42421,6975,crptomonkeys,Common,The Bounty Hunter
1099564089753,42421,7031,crptomonkeys,Common,The Bounty Hunter
1099564090760,42421,7621,crptomonkeys,Common,The Bounty Hunter
1099564092207,42421,8532,crptomonkeys,Common,The Bounty Hunter
1099564092325,42421,8645,crptomonkeys,Common,The Bounty Hunter
1099564093041,42421,9104,crptomonkeys,Common,The Bounty Hunter
1099514481317,46398,246,crptomonkeys,Rare,The Pro-Waxxer
1099514987000,46399,349,crptomonkeys,Rare,The Anti-Waxxer
1099564238573,46598,369,crptomonkeys,Rare,Planet of the monKeys
1099564238851,48730,1517,crptomonkeys,Uncommon,The Expanse
1099564239839,48873,1757,crptomonkeys,Uncommon,Serenifty
1099542670118,49849,5851,crptomonkeys,Common,Miner monKey
1099542670158,49849,5891,crptomonkeys,Common,Miner monKey
1099561005270,49849,6699,crptomonkeys,Common,Miner monKey
1099564240212,49849,7120,crptomonkeys,Common,Miner monKey
1099564240426,49849,7272,crptomonkeys,Common,Miner monKey
1099564241664,49849,8423,crptomonkeys,Common,Miner monKey
1099564242395,49849,9104,crptomonkeys,Common,Miner monKey
1099519206695,57993,285,crptomonkeys,Rare,Bull monKey
1099523441476,62974,5127,crptomonkeys,Common,The Green Wizard
1099543024241,62974,5781,crptomonkeys,Common,The Green Wizard
1099564243427,62974,7056,crptomonkeys,Common,The Green Wizard
1099564243826,62974,7427,crptomonkeys,Common,The Green Wizard
1099542670392,64660,5396,crptomonkeys,Common,Bear monKey
1099543025028,64660,5607,crptomonkeys,Common,Bear monKey
1099561006169,64660,6062,crptomonkeys,Common,Bear monKey
1099564245426,64660,6626,crptomonkeys,Common,Bear monKey
1099564245711,64660,6891,crptomonkeys,Common,Bear monKey
1099564245741,64660,6921,crptomonkeys,Common,Bear monKey
1099564245975,64660,7128,crptomonkeys,Common,Bear monKey
1099564246165,64660,7313,crptomonkeys,Common,Bear monKey
1099564246980,64660,8084,crptomonkeys,Common,Bear monKey
1099564247092,64660,8141,crptomonkeys,Common,Bear monKey
1099565281955,64660,8497,crptomonkeys,Common,Bear monKey
1099564247540,68874,1569,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247630,68874,1659,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895641,73931,1115,crptomonkeys,Uncommon,Llama monKey
1099520409546,74000,170,crptomonkeys,Rare,O`Patrick The monKey
1099521510364,87604,1916,crptomonkeys,Uncommon,3rd Banniversary
1099564249229,90191,1573,crptomonkeys,Uncommon,ClucKey
1099527366301,106640,509,crptomonkeys,Common,The Nifty Shopper
1099536591352,106640,2044,crptomonkeys,Common,The Nifty Shopper
1099539093913,106640,3521,crptomonkeys,Common,The Nifty Shopper
1099543025604,106640,4833,crptomonkeys,Common,The Nifty Shopper
1099564249765,106640,5465,crptomonkeys,Common,The Nifty Shopper
1099564249824,106640,5518,crptomonkeys,Common,The Nifty Shopper
1099564250292,106640,5961,crptomonkeys,Common,The Nifty Shopper
1099564251111,106640,6691,crptomonkeys,Common,The Nifty Shopper
1099564252419,106640,7237,crptomonkeys,Common,The Nifty Shopper
1099566072690,106640,7898,crptomonkeys,Common,The Nifty Shopper
1099539097058,108484,6307,crptomonkeys,Common,Planet Banance
1099564393316,108484,7538,crptomonkeys,Common,Planet Banance
1099564393990,108484,8178,crptomonkeys,Common,Planet Banance
1099564394402,108484,8578,crptomonkeys,Common,Planet Banance
1099564394524,108484,8697,crptomonkeys,Common,Planet Banance
1099564394772,108484,8942,crptomonkeys,Common,Planet Banance
1099564394968,128521,382,crptomonkeys,Rare,Wrapped monKey
1099564395233,140743,1570,crptomonkeys,Uncommon,Uncommon Pizza
1099564395672,142163,419,crptomonkeys,Rare,Moonkie
1099561006434,248001,119,crptomonkeys,Rare,Bought The Dip
1099560531794,253787,110,crptomonkeys,Rare,Store of Value
1099561106358,256179,160,crptomonkeys,Common,The Red Wizard
1099565008149,256179,2803,crptomonkeys,Common,The Red Wizard
1099586659090,256179,4682,crptomonkeys,Common,The Red Wizard
1099600878364,256179,5361,crptomonkeys,Common,The Red Wizard
1099608425853,256179,5499,crptomonkeys,Common,The Red Wizard
1099608425869,256179,5515,crptomonkeys,Common,The Red Wizard
1099730262803,256179,8409,crptomonkeys,Common,The Red Wizard
1099565305552,286919,164,crptomonkeys,Uncommon,Pool Party
1099565308046,286919,1011,crptomonkeys,Uncommon,Pool Party
1099565308247,286919,1174,crptomonkeys,Uncommon,Pool Party
1099684052368,289324,8454,packs,,monKeypack by cryptomonKeys (1st edition)
