asset_id,template_id,mint,schema,rarity,name
1099512566856,22896,216,crptomonkeys,Uncommon,The Yellow Ritual
1099512879153,26402,207,crptomonkeys,Uncommon,monKey King
1099513042926,28405,60,crptomonkeys,Uncommon,monKey McDuck
1099514038114,42421,1515,crptomonkeys,Common,The Bounty Hunter
1099514987534,48730,685,crptomonkeys,Uncommon,The Expanse
1099514987993,48873,788,crptomonkeys,Uncommon,Serenifty
1099564239633,48873,1571,crptomonkeys,Uncommon,Serenifty
1099548498412,49849,6361,crptomonkeys,Common,Miner monKey
1099518591408,62974,2410,crptomonkeys,Common,The Green Wizard
1099519651912,62974,2573,crptomonkeys,Common,The Green Wizard
1099519209760,64660,2352,crptomonkeys,Common,Bear monKey
1099523444766,68874,919,crptomonkeys,Uncommon,Hitchhiker monKey
1099538987508,106640,2718,crptomonkeys,Common,The Nifty Shopper
1099554103266,106640,5039,crptomonkeys,Common,The Nifty Shopper
1099566072795,106640,8003,crptomonkeys,Common,The Nifty Shopper
1099539097227,108484,6466,crptomonkeys,Common,Planet Banance
1099561108262,256179,207,crptomonkeys,Common,The Red Wizard
1099568983679,256179,3829,crptomonkeys,Common,The Red Wizard
1099586658600,318474,645,crptomonkeys,Uncommon,neomonKey
1099570638156,330131,331,crptomonkeys,Common,Tricked monKey
1099572978558,330131,2485,crptomonkeys,Common,Tricked monKey
1099684007712,330131,5449,crptomonkeys,Common,Tricked monKey
1099586658002,336643,2695,crptomonkeys,Common,Count Bancula
1099573120925,339228,421,monkeystacks,Common,monKeyprinter BRRrain
1099573127201,339228,4153,monkeystacks,Common,monKeyprinter BRRrain
1099573127543,339228,4395,monkeystacks,Common,monKeyprinter BRRrain
1099587870226,383071,8270,monkeystacks,Common,x-mas 2021 #1
1099593340455,389493,1794,monkeystacks,Uncommon,x-mas 2021 #10
1099590403867,389500,308,monkeystacks,Uncommon,x-mas 2021 #11
1099590877035,395565,698,monkeystacks,Uncommon,x-mas 2021 #13
1099590899657,395565,1182,monkeystacks,Uncommon,x-mas 2021 #13
1099684010888,410375,5748,crptomonkeys,Common,New Year's monKey (2022)
1099692880378,477559,267,monkeystacks,Rare,Banniversary v4.19
1099749621084,498304,595,crptomonkeys,Uncommon,4th BANniversary
1099794522781,532480,311,monkeystacks,Uncommon,monKey ahead
1099823680543,602830,1336,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837553783,617504,2879,crptomonkeys,Common,Banspiracy
1099873080297,674183,408,monkeystacks,Uncommon,Banniversary v5.91d
1099919640358,742308,6516,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493206,742308,7261,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917860850,765903,14,monkeystacks,Epic,monKey BRRR
1099919270008,766239,1595,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489178,783650,1028,crptomonkeys,Common,McMNKY
