asset_id,template_id,mint,schema,rarity,name
1099564082439,28405,1849,crptomonkeys,Uncommon,monKey McDuck
1099564240790,49849,7621,crptomonkeys,Common,Miner monKey
1099564243215,62974,6852,crptomonkeys,Common,The Green Wizard
1099564245434,64660,6634,crptomonkeys,Common,Bear monKey
1099564246404,64660,7540,crptomonkeys,Common,Bear monKey
1099564396004,256179,467,crptomonkeys,Common,The Red Wizard
1099598917843,256179,4990,crptomonkeys,Common,The Red Wizard
1099600878309,256179,5330,crptomonkeys,Common,The Red Wizard
1099571894737,336643,915,crptomonkeys,Common,Count Bancula
1099598917284,336643,3469,crptomonkeys,Common,Count Bancula
1099600881433,336643,3811,crptomonkeys,Common,Count Bancula
1099594998884,359784,1109,crptomonkeys,Uncommon,The Urban Jungle
1099587742655,383071,7484,monkeystacks,Common,x-mas 2021 #1
1099587871357,385158,287,monkeystacks,Uncommon,x-mas 2021 #5
1099588392113,385158,1167,monkeystacks,Uncommon,x-mas 2021 #5
1099593345762,385161,5114,monkeystacks,Common,x-mas 2021 #6
1099593347686,385161,6407,monkeystacks,Common,x-mas 2021 #6
1099593347951,385161,6607,monkeystacks,Common,x-mas 2021 #6
1099589212892,389482,1421,monkeystacks,Uncommon,x-mas 2021 #7
1099590867131,389500,1060,monkeystacks,Uncommon,x-mas 2021 #11
1099593344680,389500,1692,monkeystacks,Uncommon,x-mas 2021 #11
1099590405432,389512,272,monkeystacks,Rare,x-mas 2021 #12
1099590877356,395565,879,monkeystacks,Uncommon,x-mas 2021 #13
1099591501231,395571,421,monkeystacks,Rare,x-mas 2021 #15
1099593342085,395573,1593,monkeystacks,Uncommon,x-mas 2021 #16
1099593342594,395580,103,monkeystacks,Rare,x-mas 2021 #20
1099595813103,395588,394,monkeystacks,Rare,x-mas 2021 #23
1099636587193,438459,36,monkeystacks,Rare,monKey Bowl 2022
1099642306872,440886,1588,crptomonkeys,Common,The White Wizard
1099830127869,440886,8813,crptomonkeys,Common,The White Wizard
1099800547005,541468,3185,monkeystacks,Common,JungleTV's Time of the Year
1099822768418,595229,3097,crptomonkeys,Common,Jungle Gym
1099816107019,595467,355,monkeystacks,Rare,FODL
1099839314474,637934,1579,monkeystacks,Uncommon,x-mas 2022
1099839683255,638609,51,monkeystacks,Rare,x-mas Morning
1099919640367,742308,6523,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266886,742319,5314,crptomonkeys,Common,Folding At Homequarters
1099919338085,742319,5731,crptomonkeys,Common,Folding At Homequarters
1099917864924,742322,1473,crptomonkeys,Uncommon,5th Banniversary
1099918931581,742322,1536,crptomonkeys,Uncommon,5th Banniversary
1099919392641,769306,91,monkeystacks,Uncommon,monKey In Wreath
