asset_id,template_id,mint,schema,rarity,name
1099513049338,22896,1834,crptomonkeys,Uncommon,The Yellow Ritual
1099512998702,26402,1338,crptomonkeys,Uncommon,monKey King
1099513951294,28405,1379,crptomonkeys,Uncommon,monKey McDuck
1099513273899,28744,806,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756068,42420,4641,crptomonkeys,Common,The Market Maker
1099554065306,42421,6814,crptomonkeys,Common,The Bounty Hunter
1099514241569,46598,24,crptomonkeys,Rare,Planet of the monKeys
1099515032030,48730,1100,crptomonkeys,Uncommon,The Expanse
1099515029781,48873,1128,crptomonkeys,Uncommon,Serenifty
1099520411966,49849,5367,crptomonkeys,Common,Miner monKey
1099548498921,62974,6165,crptomonkeys,Common,The Green Wizard
1099520410104,64660,3364,crptomonkeys,Common,Bear monKey
1099520409941,68874,549,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445849,73931,683,crptomonkeys,Uncommon,Llama monKey
1099523450321,90191,1395,crptomonkeys,Uncommon,ClucKey
1099564250537,106640,6186,crptomonkeys,Common,The Nifty Shopper
1099539096227,108484,5904,crptomonkeys,Common,Planet Banance
1099538986222,140743,231,crptomonkeys,Uncommon,Uncommon Pizza
1099636554007,256179,6374,crptomonkeys,Common,The Red Wizard
1099788904502,330131,7766,crptomonkeys,Common,Tricked monKey
1099788903145,336643,7735,crptomonkeys,Common,Count Bancula
1099767588707,407032,7428,crptomonkeys,Common,frosKey
1099767587598,410375,7276,crptomonkeys,Common,New Year's monKey (2022)
1099788460306,440886,7217,crptomonkeys,Common,The White Wizard
1099800663397,532825,853,crptomonkeys,Uncommon,Next Gen monKey
1099883247693,595229,7457,crptomonkeys,Common,Jungle Gym
1099838722762,602592,1379,crptomonkeys,Uncommon,The Black Wizard
1099860499075,617504,5172,crptomonkeys,Common,Banspiracy
1099841373753,640424,2408,crptomonkeys,Common,The Custodian
1099925489182,783650,1032,crptomonkeys,Common,McMNKY
