asset_id,template_id,mint,schema,rarity,name
1099522513599,62974,4206,crptomonkeys,Common,The Green Wizard
1099564243544,62974,7166,crptomonkeys,Common,The Green Wizard
1099536589362,106640,1245,crptomonkeys,Common,The Nifty Shopper
1099539096117,108484,5801,crptomonkeys,Common,Planet Banance
1099730262773,256179,8379,crptomonkeys,Common,The Red Wizard
1099573128206,339228,4851,monkeystacks,Common,monKeyprinter BRRrain
1099573160819,339248,547,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666286,383071,2735,monkeystacks,Common,x-mas 2021 #1
1099587869573,383071,7968,monkeystacks,Common,x-mas 2021 #1
1099587122546,384541,1177,monkeystacks,Uncommon,x-mas 2021 #2
1099589212185,385161,2380,monkeystacks,Common,x-mas 2021 #6
1099589216229,385161,2623,monkeystacks,Common,x-mas 2021 #6
1099589212539,389482,1170,monkeystacks,Uncommon,x-mas 2021 #7
1099589212797,389482,1374,monkeystacks,Uncommon,x-mas 2021 #7
1099589700023,389493,1306,monkeystacks,Uncommon,x-mas 2021 #10
1099591882898,395573,679,monkeystacks,Uncommon,x-mas 2021 #16
1099800664692,410375,8227,crptomonkeys,Common,New Year's monKey (2022)
1099821737133,410375,8784,crptomonkeys,Common,New Year's monKey (2022)
1099683999463,440886,3227,crptomonkeys,Common,The White Wizard
1099830127946,440886,8879,crptomonkeys,Common,The White Wizard
1099824132175,602592,813,crptomonkeys,Uncommon,The Black Wizard
