asset_id,template_id,mint,schema,rarity,name
1099513897841,27563,399,crptomonkeys,Rare,The monKeylorian
1099554064366,42420,6422,crptomonkeys,Common,The Market Maker
1099514475804,42421,4441,crptomonkeys,Common,The Bounty Hunter
1099514481237,46399,250,crptomonkeys,Rare,The Anti-Waxxer
1099514754220,48730,312,crptomonkeys,Uncommon,The Expanse
1099515032077,48730,1145,crptomonkeys,Uncommon,The Expanse
1099515366964,49849,3266,crptomonkeys,Common,Miner monKey
1099515372119,49849,4127,crptomonkeys,Common,Miner monKey
1099518338911,62974,1592,crptomonkeys,Common,The Green Wizard
1099543024373,64660,5506,crptomonkeys,Common,Bear monKey
1099527372191,108484,308,crptomonkeys,Common,Planet Banance
1099539098060,128521,321,crptomonkeys,Rare,Wrapped monKey
1099577559049,349950,372,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099586801440,383071,5062,monkeystacks,Common,x-mas 2021 #1
1099642308459,440886,2010,crptomonkeys,Common,The White Wizard
1099800675791,532825,1131,crptomonkeys,Uncommon,Next Gen monKey
