asset_id,template_id,mint,schema,rarity,name
1099559921114,42420,6788,crptomonkeys,Common,The Market Maker
1099514475761,42421,4404,crptomonkeys,Common,The Bounty Hunter
1099520412100,49849,5483,crptomonkeys,Common,Miner monKey
1099519998623,62974,2846,crptomonkeys,Common,The Green Wizard
1099564245226,64660,6446,crptomonkeys,Common,Bear monKey
1099564250409,106640,6073,crptomonkeys,Common,The Nifty Shopper
1099527387141,108484,4493,crptomonkeys,Common,Planet Banance
1099684004527,256179,7552,crptomonkeys,Common,The Red Wizard
1099565307743,286919,788,crptomonkeys,Uncommon,Pool Party
1099838899916,330131,8952,crptomonkeys,Common,Tricked monKey
1099735457225,336643,6683,crptomonkeys,Common,Count Bancula
1099595416561,385161,7638,monkeystacks,Common,x-mas 2021 #6
1099598929735,407032,1118,crptomonkeys,Common,frosKey
1099619212891,410375,3630,crptomonkeys,Common,New Year's monKey (2022)
1099619212592,415990,1484,crptomonkeys,Uncommon,monKeyTV
1099626219433,430770,662,monkeystacks,Uncommon,Yellow Prussian
1099674925175,440886,2891,crptomonkeys,Common,The White Wizard
1099800303212,532675,759,monkeystacks,Uncommon,equaliKey
1099800547039,541468,3209,monkeystacks,Common,JungleTV's Time of the Year
1099851218845,595229,5712,crptomonkeys,Common,Jungle Gym
1099871913628,595229,6402,crptomonkeys,Common,Jungle Gym
1099841364645,617504,3935,crptomonkeys,Common,Banspiracy
1099852584867,640424,4351,crptomonkeys,Common,The Custodian
1099858599842,640705,1686,crptomonkeys,Uncommon,Banta’s Workshop
1099847450672,643752,157,monkeystacks,Rare,Happy New Year 2023
1099873797410,674146,80,monkeystacks,Rare,Easter 2023
1099873078170,674151,181,monkeystacks,Rare,Banniversary v5.91a
1099878898317,683627,195,monkeystacks,Rare,Bye Banks v.0.19
1099925365475,742308,7061,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640902,742319,6780,crptomonkeys,Common,Folding At Homequarters
1099924966699,742319,7606,crptomonkeys,Common,Folding At Homequarters
1099925486120,770872,120,crptomonkeys,Rare,monKey Detective
1099925492702,783650,3190,crptomonkeys,Common,McMNKY
1099925493051,783738,56,monkeystacks,Rare,walKey
1099930569188,789638,1165,monkeystacks,Uncommon,Banniversary v6.91b
