asset_id,template_id,mint,schema,rarity,name
1099545018548,42420,5962,crptomonkeys,Common,The Market Maker
1099554064364,42420,6420,crptomonkeys,Common,The Market Maker
1099515031127,49849,2165,crptomonkeys,Common,Miner monKey
1099515032148,49849,2370,crptomonkeys,Common,Miner monKey
1099515366710,49849,3041,crptomonkeys,Common,Miner monKey
1099518338477,62974,1191,crptomonkeys,Common,The Green Wizard
1099565281768,62974,8704,crptomonkeys,Common,The Green Wizard
1099519208732,64660,1760,crptomonkeys,Common,Bear monKey
1099543024359,64660,5492,crptomonkeys,Common,Bear monKey
1099536593321,106640,2180,crptomonkeys,Common,The Nifty Shopper
1099561006748,106640,5445,crptomonkeys,Common,The Nifty Shopper
1099527372165,108484,291,crptomonkeys,Common,Planet Banance
1099577537973,349521,1325,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559166,349950,415,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562764,349951,1674,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801522,383071,5105,monkeystacks,Common,x-mas 2021 #1
1099824132106,602592,808,crptomonkeys,Uncommon,The Black Wizard
