asset_id,template_id,mint,schema,rarity,name
1099512314148,19155,158,crptomonkeys,Rare,Banana Republic
1099512358747,19842,783,crptomonkeys,Uncommon,Nifty Witch
1099512471699,21700,198,crptomonkeys,Rare,monKey Krueger
1099512657008,23271,251,crptomonkeys,Rare,Never-Ending Halloween
1099512879241,26402,285,crptomonkeys,Uncommon,monKey King
1099513011620,27966,724,crptomonkeys,Uncommon,HODLOR!
1099564082299,28405,1734,crptomonkeys,Uncommon,monKey McDuck
1099564085521,42420,8112,crptomonkeys,Common,The Market Maker
1099564092035,42421,8386,crptomonkeys,Common,The Bounty Hunter
1099514755505,48730,528,crptomonkeys,Uncommon,The Expanse
1099564242056,49849,8783,crptomonkeys,Common,Miner monKey
1099519206678,57993,268,crptomonkeys,Rare,Bull monKey
1099564244256,62974,7816,crptomonkeys,Common,The Green Wizard
1099564246853,64660,7961,crptomonkeys,Common,Bear monKey
1099564247652,68874,1676,crptomonkeys,Uncommon,Hitchhiker monKey
1099520267108,73931,563,crptomonkeys,Uncommon,Llama monKey
1099522511620,74000,242,crptomonkeys,Rare,O`Patrick The monKey
1099521506420,87604,357,crptomonkeys,Uncommon,3rd Banniversary
1099564249162,90191,1517,crptomonkeys,Uncommon,ClucKey
1099566037220,106640,7703,crptomonkeys,Common,The Nifty Shopper
1099564393946,108484,8142,crptomonkeys,Common,Planet Banance
1099730272064,256179,8566,crptomonkeys,Common,The Red Wizard
1099565308061,286919,1026,crptomonkeys,Uncommon,Pool Party
1099599385307,318474,1064,crptomonkeys,Uncommon,neomonKey
1099812086515,330131,8543,crptomonkeys,Common,Tricked monKey
1099608424882,336643,4202,crptomonkeys,Common,Count Bancula
1099573128717,339228,5239,monkeystacks,Common,monKeyprinter BRRrain
1099574020559,339229,1745,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146374,339233,958,monkeystacks,Uncommon,spooKey Badge 2021
1099574030242,339248,1837,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538945,349521,1868,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541616,349523,304,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562360,349951,1384,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307751,351580,227,crptomonkeys,Rare,The Purple Wizard
1099582983193,373212,368,monkeystacks,Rare,Dungeons & Banano D20
1099585404562,378797,477,monkeystacks,Uncommon,neon monKey
1099587744384,383071,7546,monkeystacks,Common,x-mas 2021 #1
1099587869987,384541,1742,monkeystacks,Uncommon,x-mas 2021 #2
1099587871336,385158,266,monkeystacks,Uncommon,x-mas 2021 #5
1099593347225,385161,6162,monkeystacks,Common,x-mas 2021 #6
1099588870834,389482,579,monkeystacks,Uncommon,x-mas 2021 #7
1099589699087,389493,561,monkeystacks,Uncommon,x-mas 2021 #10
1099593340945,389500,1352,monkeystacks,Uncommon,x-mas 2021 #11
1099593341333,395565,1418,monkeystacks,Uncommon,x-mas 2021 #13
1099591161878,395569,329,monkeystacks,Rare,x-mas 2021 #14
1099591881015,395573,410,monkeystacks,Uncommon,x-mas 2021 #16
1099592186941,395574,303,monkeystacks,Rare,x-mas 2021 #17
1099594996598,395582,949,monkeystacks,Uncommon,x-mas 2021 #21
1099595422717,395585,246,monkeystacks,Rare,x-mas 2021 #22
1099595812811,395588,186,monkeystacks,Rare,x-mas 2021 #23
1099604618457,400511,1345,crptomonkeys,Uncommon,DYOR monKey
1099788902239,407032,8129,crptomonkeys,Common,frosKey
1099800464304,410375,7977,crptomonkeys,Common,New Year's monKey (2022)
1099616359134,428986,354,monkeystacks,Rare,clicKbait
1099619651323,430770,346,monkeystacks,Uncommon,Yellow Prussian
1099636592789,438459,100,monkeystacks,Rare,monKey Bowl 2022
1099812087787,440886,8697,crptomonkeys,Common,The White Wizard
1099640607749,440888,309,crptomonkeys,Uncommon,Cupid monKey
1099672356383,454978,793,monkeystacks,Uncommon,Bob monKey
1099672405728,454997,420,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438740,471507,141,monkeystacks,Rare,Rare monKeyloot
1099683490366,471509,1188,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089367,471514,258,crptomonkeys,Rare,The Match Maker
1099683441335,473581,240,monkeystacks,Rare,Masquerade Party 2022
1099691392898,477557,126,monkeystacks,Rare,metamonKey
1099703976925,485986,119,monkeystacks,Rare,Academy monKey 2022
1099723306925,485992,230,crptomonkeys,Rare,The Connector
1099743761829,498304,76,crptomonkeys,Uncommon,4th BANniversary
1099754202903,500192,400,monkeystacks,Rare,Doc Trivia
1099821736070,527529,1551,monkeystacks,Uncommon,monKey Earth
1099812561317,527534,1690,monkeystacks,Uncommon,selfKey
1099800656138,528364,956,monkeystacks,Uncommon,Tweetlon
1099788459065,528365,134,monkeystacks,Rare,monKey Rice
1099788811269,528366,280,monkeystacks,Rare,draKey
1099788442040,528368,47,monkeystacks,Uncommon,ban.fm
1099812558665,532480,1323,monkeystacks,Uncommon,monKey ahead
1099800303156,532675,716,monkeystacks,Uncommon,equaliKey
1099797494087,532825,203,crptomonkeys,Uncommon,Next Gen monKey
1099816247581,534089,1177,monkeystacks,Uncommon,monKey Swag v1.91
1099812562290,541468,7558,monkeystacks,Common,JungleTV's Time of the Year
1099800307192,541469,4,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550751,541472,417,monkeystacks,Rare,JungleTV Goes Mooo!
1099816253243,595229,2663,crptomonkeys,Common,Jungle Gym
1099816110051,595475,342,monkeystacks,Rare,Swoleness 2022
1099816235579,596383,396,monkeystacks,Rare,Perfect Match
1099819811065,598905,260,monkeystacks,Rare,monKey Swag v2.19
1099820660577,598960,420,monkeystacks,Rare,Moonseeker Rover
1099822762965,602002,351,monkeystacks,Uncommon,Jojo Market
1099823512003,602917,359,monkeystacks,Rare,sneaKey v0.19
