asset_id,template_id,mint,schema,rarity,name
1099518591831,42420,5207,crptomonkeys,Common,The Market Maker
1099518591744,42421,5083,crptomonkeys,Common,The Bounty Hunter
1099554105248,42421,6925,crptomonkeys,Common,The Bounty Hunter
1099518591571,49849,4329,crptomonkeys,Common,Miner monKey
1099538987831,106640,2876,crptomonkeys,Common,The Nifty Shopper
1099527373187,108484,554,crptomonkeys,Common,Planet Banance
1099588391684,256179,4752,crptomonkeys,Common,The Red Wizard
1099565308065,286919,1030,crptomonkeys,Uncommon,Pool Party
1099570637953,330131,165,crptomonkeys,Common,Tricked monKey
1099571898236,336643,1345,crptomonkeys,Common,Count Bancula
1099574023961,339248,1450,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536095,349521,212,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586502943,383071,323,monkeystacks,Common,x-mas 2021 #1
1099586806371,384541,212,monkeystacks,Uncommon,x-mas 2021 #2
1099586983806,384541,1018,monkeystacks,Uncommon,x-mas 2021 #2
1099589211450,385158,1258,monkeystacks,Uncommon,x-mas 2021 #5
1099588210746,385161,463,monkeystacks,Common,x-mas 2021 #6
1099588211479,385161,908,monkeystacks,Common,x-mas 2021 #6
1099593348473,385161,6920,monkeystacks,Common,x-mas 2021 #6
1099589212421,389482,1083,monkeystacks,Uncommon,x-mas 2021 #7
1099591160054,395569,22,monkeystacks,Rare,x-mas 2021 #14
1099594995349,395582,873,monkeystacks,Uncommon,x-mas 2021 #21
1099604645925,407032,2393,crptomonkeys,Common,frosKey
1099604617502,410375,1426,crptomonkeys,Common,New Year's monKey (2022)
1099604617683,410375,1576,crptomonkeys,Common,New Year's monKey (2022)
1099604617691,410375,1584,crptomonkeys,Common,New Year's monKey (2022)
1099607823627,410375,2866,crptomonkeys,Common,New Year's monKey (2022)
1099638008744,410375,4434,crptomonkeys,Common,New Year's monKey (2022)
1099626223001,430770,1628,monkeystacks,Uncommon,Yellow Prussian
1099730283267,440886,5695,crptomonkeys,Common,The White Wizard
1099683490413,471509,1235,monkeystacks,Uncommon,Uncommon monKeyloot
1099691419216,477557,416,monkeystacks,Rare,metamonKey
1099692881195,477559,410,monkeystacks,Rare,Banniversary v4.19
1099770343703,514299,32,monkeystacks,Rare,Sow and Steady
1099787142761,527529,69,monkeystacks,Uncommon,monKey Earth
1099788895372,527529,959,monkeystacks,Uncommon,monKey Earth
1099787143216,527533,78,monkeystacks,Rare,kinKey
1099812557711,527534,1595,monkeystacks,Uncommon,selfKey
1099800657253,528362,421,monkeystacks,Rare,Full Tilt monKey
1099788458418,528368,133,monkeystacks,Uncommon,ban.fm
1099788899461,528368,474,monkeystacks,Uncommon,ban.fm
1099796210469,532480,414,monkeystacks,Uncommon,monKey ahead
1099800655021,532480,851,monkeystacks,Uncommon,monKey ahead
1099812559289,532675,1464,monkeystacks,Uncommon,equaliKey
1099800465275,541468,2678,monkeystacks,Common,JungleTV's Time of the Year
1099800547859,541468,3844,monkeystacks,Common,JungleTV's Time of the Year
1099812556674,541468,7189,monkeystacks,Common,JungleTV's Time of the Year
1099837552329,614960,1410,monkeystacks,Uncommon,The Toxic Bowl
1099902434998,640424,8244,crptomonkeys,Common,The Custodian
1099925536858,783738,205,monkeystacks,Rare,walKey
1099929813478,788915,401,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
