asset_id,template_id,mint,schema,rarity,name
1099513273584,28744,499,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497347,42420,6106,crptomonkeys,Common,The Market Maker
1099554064758,42421,6420,crptomonkeys,Common,The Bounty Hunter
1099561005360,49849,6785,crptomonkeys,Common,Miner monKey
1099543024951,64660,5530,crptomonkeys,Common,Bear monKey
1099561006248,64660,6138,crptomonkeys,Common,Bear monKey
1099571120118,106640,8624,crptomonkeys,Common,The Nifty Shopper
1099570782081,330131,2112,crptomonkeys,Common,Tricked monKey
1099577542077,349523,597,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642308448,440886,1999,crptomonkeys,Common,The White Wizard
1099841374030,640424,2571,crptomonkeys,Common,The Custodian
