asset_id,template_id,mint,schema,rarity,name
1099512223169,17754,25,crptomonkeys,Epic,This Is Fine
1099512660793,23271,280,crptomonkeys,Rare,Never-Ending Halloween
1099512998791,26402,1427,crptomonkeys,Uncommon,monKey King
1099513897821,26402,1695,crptomonkeys,Uncommon,monKey King
1099513010789,27966,58,crptomonkeys,Uncommon,HODLOR!
1099514042732,42421,2529,crptomonkeys,Common,The Bounty Hunter
1099514989213,49849,1184,crptomonkeys,Common,Miner monKey
1099523441130,62974,4850,crptomonkeys,Common,The Green Wizard
1099519206942,68874,197,crptomonkeys,Uncommon,Hitchhiker monKey
1099539096247,108484,5924,crptomonkeys,Common,Planet Banance
1099573120932,339228,428,monkeystacks,Common,monKeyprinter BRRrain
1099609011040,415990,625,crptomonkeys,Uncommon,monKeyTV
