asset_id,template_id,mint,schema,rarity,name
1099512471804,21700,303,crptomonkeys,Rare,monKey Krueger
1099512879045,26402,104,crptomonkeys,Uncommon,monKey King
1099512879118,26402,172,crptomonkeys,Uncommon,monKey King
1099513049208,27966,1411,crptomonkeys,Uncommon,HODLOR!
1099513273952,28744,859,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592783,42420,830,crptomonkeys,Common,The Market Maker
1099513564368,42421,115,crptomonkeys,Common,The Bounty Hunter
1099514038459,42421,1777,crptomonkeys,Common,The Bounty Hunter
1099564092794,42421,8871,crptomonkeys,Common,The Bounty Hunter
1099514194533,46398,28,crptomonkeys,Rare,The Pro-Waxxer
1099514794695,48730,556,crptomonkeys,Uncommon,The Expanse
1099514863951,49849,152,crptomonkeys,Common,Miner monKey
1099535092802,49849,5833,crptomonkeys,Common,Miner monKey
1099564240249,49849,7157,crptomonkeys,Common,Miner monKey
1099520073211,62974,2985,crptomonkeys,Common,The Green Wizard
1099523441440,62974,5091,crptomonkeys,Common,The Green Wizard
1099564243964,62974,7549,crptomonkeys,Common,The Green Wizard
1099564245091,64660,6397,crptomonkeys,Common,Bear monKey
1099564246626,64660,7744,crptomonkeys,Common,Bear monKey
1099520267105,73931,560,crptomonkeys,Uncommon,Llama monKey
1099521506569,87604,494,crptomonkeys,Uncommon,3rd Banniversary
1099521856310,90191,825,crptomonkeys,Uncommon,ClucKey
1099539097304,108484,6527,crptomonkeys,Common,Planet Banance
1099564393796,108484,7993,crptomonkeys,Common,Planet Banance
1099564393985,108484,8173,crptomonkeys,Common,Planet Banance
1099564394405,108484,8581,crptomonkeys,Common,Planet Banance
1099539113448,140743,616,crptomonkeys,Uncommon,Uncommon Pizza
1099561312619,256986,7,crptomonkeys,Epic,monKey Disco
1099566740860,291086,52,crptomonkeys,Rare,One Year Later
1099570781710,330131,1849,crptomonkeys,Common,Tricked monKey
1099572978528,330131,2455,crptomonkeys,Common,Tricked monKey
1099730264974,330131,6129,crptomonkeys,Common,Tricked monKey
1099571898435,336643,1481,crptomonkeys,Common,Count Bancula
1099599385778,336643,3638,crptomonkeys,Common,Count Bancula
1099574781679,338950,855,crptomonkeys,Uncommon,spooKey
